"subject","predicate","object"
"http://dbpedia.org/resource/Agricultural_scientist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Agricultural_scientist","http://www.w3.org/2000/01/rdf-schema#label","Agricultural scientist"
"http://dbpedia.org/resource/Agricultural_scientist","http://dbpedia.org/ontology/wikiPageID",6367116
"http://dbpedia.org/resource/Agricultural_scientist","http://dbpedia.org/ontology/wikiPageRevisionID",1086125739
"http://dbpedia.org/resource/Agricultural_scientist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculturist"
"http://dbpedia.org/resource/Agricultural_scientist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Agriculturist"
"http://dbpedia.org/resource/Agricultural_scientist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7C7fY"
"http://dbpedia.org/resource/Agricultural_scientist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Agricultural_scientist?oldid=1086125739&ns=0"
"http://dbpedia.org/resource/Agricultural_scientist","http://dbpedia.org/ontology/wikiPageLength",27
"http://dbpedia.org/resource/Agricultural_scientist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agricultural_scientist"
