"subject","predicate","object"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Buttonwood Agreement"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Perjanjian Buttonwood"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#label","すずかけ協定"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Buttonwood Agreement"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Accord de Buttonwood"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#label","梧桐树协议"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Платановий пакт"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine Buttonwood Agreement ci si riferisce all'accordo del 17 maggio 1792 sancì il processo di nascita del ""New York Stock & Exchange Board"", la borsa di New York, ora nota come NYSE. L'accordo fu firmato nel corso della presidenza di George Washington da 24 brokers a Wall Street sotto un platano (in inglese buttonwood tree, da cui il nome dell'accordo) dove, nel XVIII secolo si eseguivano solitamente gli scambi borsistici."
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","L'accord de Buttonwood - du nom du platane d'Occident (""buttonwood tree"" en anglais), situé à l'emplacement de l'actuel numéro 68 de la rue Wall Street, sous lequel traders et spéculateurs se rassemblaient pour commercer - fut signé le 17 mai 1792 par vingt-quatre traders new yorkais, marquant la naissance de la bourse de Wall Street. La société du New York Stock Exchange (NYSE), ou place boursière de New York, fut officiellement créée le 8 mars 1817 en tant que ""New York Stock & Exchange Board"". En 1863, la compagnie fut rebaptisée du nom « New York Stock Exchange », plus court."
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","Perjanjian Buttonwood atau dalam bahasa Inggris disebut Buttonwood Agreement, ditandatangani pada tanggal 17 Mei 1792, yang merupakan cikal bakal dari ""New York Stock & Exchange Board"" (sekarang disebut NYSE, yang merupakan singkatan dari New York Stock Exchange).Perjanjian ini ditandatangani oleh 24 pialang saham yang berlangsung di depan gedung yang terletak di jalan Wall Street nomor 68 di kota New York di bawah pohon atau di Amerika disebut pohon ."
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","The Buttonwood Agreement is the founding document of what is now New York Stock Exchange and is one of the most important financial documents in U.S. history. The agreement organized securities trading in New York City and was signed on May 17, 1792 between 24 stockbrokers outside of 68 Wall Street. According to legend the signing took place under a buttonwood tree where their earliest transactions had occurred. The New York Stock Exchange celebrates the signing of this agreement on May 17, 1792 as its founding."
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","Баттонвудська угода- основоположний документ нинішньої Нью-Йоркської фондової біржі та одним із найважливіших фінансових документів в історії США. Угода організувала торгівлю цінними паперами в Нью-Йорку і була підписана 17 травня 1792 року між 24 біржовими брокерами за межами Уолл-стріт, 68. Згідно з легендою, підписання відбулося під деревом, де відбулися їхні перші транзакції. Нью-Йоркська фондова біржа відзначає підписання цієї угоди 17 травня 1792 року як своє заснування."
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","すずかけ協定 (Buttonwood Agreement) は、1792年5月17日にニューヨーク証券取引所（当時の名称New York Stock & Exchange Board、現在の名称New York Stock Exchange) を創設した協定である。この協定は、68 ウォール・ストリートの外に立つスズカケノキの下で、24人の株式仲買人によって署名された。その組織憲章は1817年3月8日に草稿され、その中で組織名は""New York Stock & Exchange Board""と定められた。1863年に、組織名は現在の""New York Stock Exchange""となった。"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","梧桐树协议（Buttonwood Agreement），是美国纽约市24家股票经纪商于1792年5月17日在华尔街68号门外的一棵美國梧桐下订立的协议，被认为是纽约股票交易所规程的起源。"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tontine_coffee_house.jpg"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buttonwood.png"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_in_economics"
"http://dbpedia.org/resource/Buttonwood_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_individual_tree_deaths"
