"subject","predicate","object"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialSkyscrapersInMiami,Florida"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/2000/01/rdf-schema#label","Brickell Heights"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/2000/01/rdf-schema#comment","Brickell Heights are two twin towers in the Brickell neighborhood of Miami, Florida. Together, the towers have 690 units with a ground floor Equinox Gym. Ground for the towers was broken in 2014 following the groundbreaking of SLS Brickell.The project was originally announced as The Premiere Towers during the 2000s' building boom but was cancelled due to financial reasons caused by the Great Recession. The project was re-announced by Related in October 2013 as Brickell Heights. A third tower, SLS Lux, is across Miami Avenue to the east. The site is about one block north of the Tenth Street Metromover Station. The project is directly adjacent on the east side of a 1980s office building, the Brickell Bayview Center, which is now nearly surrounded by high rises."
"http://dbpedia.org/resource/Brickell_Heights","http://xmlns.com/foaf/0.1/name","Brickell Heights"
"http://dbpedia.org/resource/Brickell_Heights","http://xmlns.com/foaf/0.1/homepage","http://www.mybrickellheights.com"
"http://dbpedia.org/resource/Brickell_Heights","http://dbpedia.org/property/name","Brickell Heights"
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7658576965332
"http://dbpedia.org/resource/Brickell_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19407653808594
"http://dbpedia.org/resource/Brickell_Heights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brickell_Heights.jpg"
"http://dbpedia.org/resource/Brickell_Heights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Florida"
"http://dbpedia.org/resource/Brickell_Heights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/Brickell_Heights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2017"
