"subject","predicate","object"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://www.w3.org/2000/01/rdf-schema#label","Old Cleveland Road Tramway Tracks"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://www.w3.org/2000/01/rdf-schema#comment","Old Cleveland Road Tramway Tracks is a heritage-listed tramway along Old Cleveland Road in Camp Hill and Carina, adjoining suburbs in the City of Brisbane, Queensland, Australia. It was built in 1948 by Brisbane City Council. It is also known as Belmont Electric Tramway. It was added to the Queensland Heritage Register on 24 March 2000."
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://xmlns.com/foaf/0.1/name","Old Cleveland Road Tramway Tracks"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://dbpedia.org/property/name","Old Cleveland Road Tramway Tracks"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.4955005645752
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0863037109375
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Cleveland_Road_Tramway_Tracks.jpg"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Cleveland_Road_Tramway_Tracks_closeup.jpg"
"http://dbpedia.org/resource/Old_Cleveland_Road_Tramway_Tracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belmont_Tramway_map.png"
