"subject","predicate","object"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtCharlotteMotorSpeedway"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/2000/01/rdf-schema#label","2011 Coca-Cola 600"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Coca-Cola 600, the 52nd running of the event, was a NASCAR Sprint Cup Series motor race held on May 29, 2011, at Charlotte Motor Speedway in Concord, North Carolina. Contested over 400 laps on the 1.5-mile (2.4 km) asphalt quad-oval, it was the twelfth race of the 2011 Sprint Cup Series season. The race was won by Kevin Harvick for the Richard Childress Racing team. David Ragan finished second, and Joey Logano clinched third."
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowesmotorspeedway.jpg"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BradKeselowski2011car.jpg"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Coca-Cola_600_program_cover.jpeg"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cokecola.png"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Edwards,_2011_(cropped).jpg"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Harvick_at_Zanesville_Ohio_2006.jpg"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2011_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://dbpedia.org/ontology/wikiPageID",28387935
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://dbpedia.org/ontology/wikiPageRevisionID",1106348022
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bojangles'_Southern_500"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Riggs"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_(racing_driver)"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kevin_Harvick_at_Zanesville_Ohio_2006.jpg"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Bell"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Newman_(racing_driver)"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stewart"
"http://dbpedia.org/resource/2011_Coca-Cola_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_NASCAR_Sprint_Cup_Series"
