"subject","predicate","object"
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#label","Cippus"
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#label","Cippe"
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#label","Cippus"
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#label","Cip"
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#label","Циппус"
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#label","Cippus"
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#label","Cippo (stele)"
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#label","Cipo"
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#label","Cippus"
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#label","Funebra cipo"
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#label","Cipo funerario"
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#comment","Cippus (łac. cīppŭs – słup, pal) – w starożytnym Rzymie kamienny element różnego kształtu, znaczący miejsce pochówku lub terytorialną granicę. Pierwotnie słup graniczny stawiany przy drogach, rzekach i świątyniach, wykonany z drewna lub częściej z kamienia, często o zgeometryzowanej lub dekoracyjnej formie. Znajdujący się w Museo Archeologico Nazionale dell'Umbria w Perugii Cippus Perusinus ma wyrytą jedną z najdłuższych znanych inskrypcji etruskich, informującą o umowie 2 właścicieli sąsiadujących ze sobą posiadłości."
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#comment","A cippus (plural: cippi; ""pointed pole"") is a low, round or rectangular pedestal set up by the Ancient Romans for purposes such as a milestone or a boundary post. They were also used for somewhat differing purposes by the Etruscans and Carthaginians."
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#comment","Funebra cipo (latine cippus), estas pilastro, piedestalo, aŭ peco de kolono metita sur tombo honore de mortinto. Ĝi estas karakteriza de la funebra arkitekturo kaj de etruskoj kaj de romianoj, kaj ĝi troviĝas ankaŭ ĉe aliaj kulturoj kiel ĉe la kartaganoj kaj iberoj. Ĝi utilis por marki la lokon de tombo aŭ kiel cindruja urno. Tiuokaze ĝi komponiĝis el du partoj: la supra utilis kiel ŝirmilo al la malferma kavaĵo kie oni metis la cindrojn de la mortinto al kiu oni dediĉis la cipon. Ili havas devenon en la ruraj limŝtonoj el ligno aŭ ŝtono kiuj limigis la kampojn."
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#comment","Ципп, циппус (лат. cippus пирамидальный столб) — этрусское надгробное украшение в виде конуса, крыши или плиты. Циппи, как правило, имели кубическую, яйцеобразную, сферическую или цилиндрическую форму. Так называемый «it:Cippus Abellanus» (на осканском языке), как и «Cippus Peru Sinus» не имеют могильного камня. Последний содержит техт из 46 строчек и ста слов — соглашение между двумя семьями о земельной границе. Важное значение для науки имеет мальтийские циппи Мелькарта) с финикийскими и греческими надписями. Они позволили впервые расшифровать финикийский алфавит."
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#comment","Un cippo (plurale: cippi, in latino cippus) è una stele di pietra di forma quadrata o rotonda, recante un'iscrizione. Questo piccolo monumento originariamente serviva da indicatore del percorso (ad esempio un acquedotto romano, con il nome dell'autore dell'opera, così come altre indicazioni) o un indicatore di delimitazione di una proprietà."
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#comment","Cipo (em latim: Cippus; pl.: cippa) é um termo romano utilizado para designar um ""poste"" ou uma ""estaca"". Em arquitetura, um pedestal baixo, redondo ou quadrangular, utilizado para os mais diversos fins, militares ou como miliários, marcos de fronteira etc. As inscrições em alguns destes cipos preservados no Museu Britânico revelam ainda que ele eram ocasionalmente utilizados como marcos funerários (veja ustrino)."
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#comment","Un cipo funerario (en latín, cippus), es una estructura arquitectónica vertical con forma prismática (como una pilastra o pedestal) o cilíndrica (como una columna) que se colocaba en las tumbas en honor de un difunto."
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#comment","Cippus je latinské slovo pro čtyřhranný kamenný sloup. Ve starověkém Římě tak byly označovány hraniční kameny polností a jiných od sebe oddělovaných území, v samotném městě Římě hranice pomeria. Slovo se používalo také pro čtyřhranné náhrobky."
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#comment","Un cippe est une stèle en pierre de forme carrée ou ronde portant une inscription."
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#comment","Cip (Cippus) era una columna de baixa altura generalment rectangular (de vegades també rodona) que es col·locava als monuments funeraris a l'antiga Roma. Alguns cips destacats es troben a les col·leccions del museus, especialment el Museu Britànic. A diversos cippus es troba la inscripció S. T. T. L. que vol dir Sit tibi terra levis (que la terra et sigui lleu). Els cippus eren col·locats generalment a la rodalia de la tomba a la part frontal, mirant a la via, amb la inscripció ""hoc monumentum heres non sequitur"" per advertir que no podia passar als hereus i acabar venut."
"http://dbpedia.org/resource/Cippus","http://www.w3.org/2000/01/rdf-schema#comment","Als Cippus (lateinisch „Spitzpfahl“; Plural cippi) werden antike Grenzzeichen und Grenzsteine aus Holz oder Stein bezeichnet. Bei den steinernen Exemplaren bezeichneten Inschriften ihre Funktion oder das zugehörige Areal, das sie begrenzten. Dies konnten Heiligtümer und Tempelareale, in Rom die Grenzen des Pomeriums, der Verlauf von Aquädukten und Wegstrecken sein. Oft wird auf ihnen der Name des Aufstellenden oder die Entfernung zum nächsten Cippus erwähnt. In Reihen aufgestellte Cippi wurden außerdem oft durchnummeriert. Wie die Areale von Heiligtümern konnten sie auch die Grenzen von Grabanlagen oder die Grabanlage selbst kennzeichnen. Wurden hierfür in der Regel ein oder zwei, bisweilen auch vier Cippi genutzt, konnten in Einzelfällen auch bis zu zehn Cippi eingesetzt werden."
"http://dbpedia.org/resource/Cippus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etruscan_cippus_warrior_head_side.jpg"
"http://dbpedia.org/resource/Cippus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cippo_perugino,_con_iscrizione_in_lingua_etrusca_su_un_atto_giuridico_tra_le_famiglie_dei_velthina_e_degli_afuna,_02.jpg"
"http://dbpedia.org/resource/Cippus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SarteanoCippe.jpg"
"http://dbpedia.org/resource/Cippus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cippe_pomme_de_pin.jpg"
"http://dbpedia.org/resource/Cippus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cippi.svg"
"http://dbpedia.org/resource/Cippus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castel_Goffredo-Monumento_La_Pigna.jpg"
"http://dbpedia.org/resource/Cippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_architecture"
"http://dbpedia.org/resource/Cippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funerary_steles"
"http://dbpedia.org/resource/Cippus","http://dbpedia.org/ontology/wikiPageID",3107531
"http://dbpedia.org/resource/Cippus","http://dbpedia.org/ontology/wikiPageRevisionID",1085305834
"http://dbpedia.org/resource/Cippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
