"subject","predicate","object"
"http://dbpedia.org/resource/Theresa_May's_tenure_as_Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Theresa May's tenure as Home Secretary"
"http://dbpedia.org/resource/Theresa_May's_tenure_as_Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","Former British Prime Minister Theresa May served as home secretary from 2010 until 2016. As a member of David Cameron's first government May was appointed as Home Secretary on 12 May 2010, shortly after Cameron became prime minister, and continued in the post as part of the Cameron's second government following the 2015 general election. She held the post until she succeeded Cameron as prime minister on 13 July 2016."
"http://dbpedia.org/resource/Theresa_May's_tenure_as_Home_Secretary","http://dbpedia.org/property/name","Home Secretary"
"http://dbpedia.org/resource/Theresa_May's_tenure_as_Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Economic_Area_members.svg"
"http://dbpedia.org/resource/Theresa_May's_tenure_as_Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deakhat.jpg"
"http://dbpedia.org/resource/Theresa_May's_tenure_as_Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Cameron's_visit2.jpg"
"http://dbpedia.org/resource/Theresa_May's_tenure_as_Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theresa_May_-_Home_Secretary_and_minister_for_women_and_equality.jpg"
"http://dbpedia.org/resource/Theresa_May's_tenure_as_Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukraine_Forum_on_Asset_Recovery_(14038928986).jpg"
"http://dbpedia.org/resource/Theresa_May's_tenure_as_Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorandum_of_Understanding_on_transnational_crime_(5937407114).jpg"
"http://dbpedia.org/resource/Theresa_May's_tenure_as_Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Qatada_boards_plane.jpg"
