"subject","predicate","object"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanian-languageRadioStations"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInRomania"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q141683"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/2000/01/rdf-schema#label","Radio Guerrilla"
"http://dbpedia.org/resource/Radio_Guerrilla","http://www.w3.org/2000/01/rdf-schema#comment","Radio Guerrilla is a Romanian FM radio station broadcasting from Bucharest, Romania. The station's target audience is young middle-class people between the ages of 25 and 34 (48.8% of its listeners have tertiary studies and 66.7% are between 20 and 39 years of age). Despite launching only in 2004, it is currently one of the most popular stations in Romania, with a market share of 8.7%."
"http://dbpedia.org/resource/Radio_Guerrilla","http://xmlns.com/foaf/0.1/name","Radio Guerrilla"
"http://dbpedia.org/resource/Radio_Guerrilla","http://xmlns.com/foaf/0.1/homepage","https://www.guerrillaradio.ro/"
"http://dbpedia.org/resource/Radio_Guerrilla","http://dbpedia.org/property/name","Radio Guerrilla"
"http://dbpedia.org/resource/Radio_Guerrilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_Guerrilla_logo.png"
"http://dbpedia.org/resource/Radio_Guerrilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian-language_radio_stations"
"http://dbpedia.org/resource/Radio_Guerrilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Romania"
"http://dbpedia.org/resource/Radio_Guerrilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Bucharest"
