"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomIndependencePartyPoliticians"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoliticians"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSevenoaksSchool"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadersOfTheUnitedKingdomIndependenceParty"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Michael Holmes (politician)"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل هولمز"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Michael Holmes"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Michael Holmes (homme politique)"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Michael Holmes (polityk)"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Michael John Holmes (ur. 6 czerwca 1938 w Farnborough) – brytyjski polityk, były lider Partii Niepodległości Zjednoczonego Królestwa (UKIP), poseł do Parlamentu Europejskiego w latach 1999–2002."
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Holmes est un homme politique britannique."
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل هولمز (بالإنجليزية: Michael Holmes)‏ هو سياسي بريطاني، ولد في 6 يونيو 1938 في المملكة المتحدة. حزبياً، نشط في حزب استقلال المملكة المتحدة. في ‏، انتخب عضو في البرلمان الأوروبي عن دائرة South West England ‏ لترشحه ضمن قائمة حزب استقلال المملكة المتحدة، وقد انضم خلال ‏ (20 يوليو 1999 – 15 ديسمبر 2002) للكتلة البرلمانية غير مرتبطين وانتخب عضو في البرلمان الأوروبي وانتخب Leader of the UK Independence Party ‏."
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Michael John Holmes (Farnborough, 6 de junho de 1938) é um politico britânico, antigo líder do Partido da Independência do Reino Unido (UKIP) e membro do Parlamento Britânico. Eleito líder do UKIP em 1997, ele e outros dois políticos do mesmo partido foram eleitos para o Parlamento Europeu. No ano seguinte, abandonou a liderança do partido devido a uma luta de poder com o Comité Executivo Nacional do UKIP. Pouco tempo depois abandonou o partido, mas continuou a ser membro independente do parlamento, até 2002."
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Holmes is a former leader of the UK Independence Party (UKIP), who served as a Member of the European Parliament (MEP) for South West England from 1999 to 2002. He was educated at Sevenoaks School."
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://xmlns.com/foaf/0.1/name","Michael Holmes"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/name","Michael Holmes"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/birthPlace","United Kingdom"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Eurosceptics"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Independence_Party_MEPs"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Independence_Party_parliamentary_candidates"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sevenoaks_School"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_the_UK_Independence_Party"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_England_1999–2004"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageID",7399378
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1116088678
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Independence_Party"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Eurosceptics"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Independence_Party"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_United_Kingdom_general_election"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_UK_Independence_Party"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Titford"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Independence_Party_MEPs"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Independence_Party_parliamentary_candidates"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Forest_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Sevenoaks_School"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_the_UK_Independence_Party"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks_School"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Booth"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_England_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MEPs_for_England_1999–2004"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Mackinlay"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Holmes_(polityk)"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_هولمز"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Michael_Holmes_(politician)"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Holmes"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميخائيل_هولمز"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Holmes_(homme_politique)"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ywBk"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Holmes_(politician)"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8273282"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksc6p"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-MEP-stub"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leaders_of_the_United_Kingdom_Independence_Party"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ppo"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Craig_Mackinlay"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Graham_Booth"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Jeffrey_Titford"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Craig_Mackinlay"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/office","http://dbpedia.org/resource/Leader_of_the_UK_Independence_Party"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/parliament","European"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/party","http://dbpedia.org/resource/UK_Independence_Party"
"http://dbpedia.org/resource/Michael_Holmes_(politician)","http://dbpedia.org/property/predecessor","Position established"
