"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas da Universidade da Cidade do Cabo"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/2000/01/rdf-schema#label","University of Cape Town Libraries"
"http://dbpedia.org/resource/University_of_Cape_Town_Libraries","http://www.w3.org/2000/01/rdf-schema#comment","University of Cape Town Libraries (UCT Libraries) is the library system of the University of Cape Town in Cape Town, South Africa. The library system holds roughly 1.2 million print volumes and over 100,500 print and online journal subscriptions. An Africana research collection can be found in the Special Collections Division and consists of numerous monographs, periodicals, ephemera and multimedia sources."
