"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Scotland"
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Scotland_by_period"
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_British_Isles"
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_monarchies_of_Europe"
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_kingdoms"
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Kingdom of Scotland"
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://dbpedia.org/ontology/wikiPageID",46820562
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",829930105
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Kingdom_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kingdom_of_Scotland?oldid=829930105&ns=14"
