"subject","predicate","object"
"http://dbpedia.org/resource/Isaiah_57","http://www.w3.org/2000/01/rdf-schema#label","Yesaya 57"
"http://dbpedia.org/resource/Isaiah_57","http://www.w3.org/2000/01/rdf-schema#label","Isaiah 57"
"http://dbpedia.org/resource/Isaiah_57","http://www.w3.org/2000/01/rdf-schema#comment","Yesaya 57 (disingkat Yes 57) adalah bagian dari Kitab Yesaya dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi Firman Allah yang disampaikan oleh nabi Yesaya bin Amos tentang Yehuda dan Yerusalem. Nabi ini hidup pada zaman raja Uzia, Yotam, Ahas dan Hizkia dari Kerajaan Yehuda sekitar abad ke-8 SM."
"http://dbpedia.org/resource/Isaiah_57","http://www.w3.org/2000/01/rdf-schema#comment","Isaiah 57 is the fifty-seventh chapter of the Book of Isaiah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains the prophecies attributed to the prophet Isaiah, and is one of the Books of the Prophets. Chapter 57 is the second chapter of the final section of the Book of Isaiah, often referred to as Trito-Isaiah."
"http://dbpedia.org/resource/Isaiah_57","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1QIsa_b.jpg"
"http://dbpedia.org/resource/Isaiah_57","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Isaiah_chapters"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageID",52821868
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageRevisionID",1083081404
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Cairensis"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Codex"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_40"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_55"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_49"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_62:10"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_scroll"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephesians_2"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretic_Text"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheol"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qumran"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Babylonicus_Petropolitanus"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/Isaiah_57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
