"subject","predicate","object"
"http://dbpedia.org/resource/Barkskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Barkskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Barkskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Barkskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Barkskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Barkskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Barkskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Barkskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Barkskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Barkskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barkskins","http://www.w3.org/2000/01/rdf-schema#label","Barkskins"
"http://dbpedia.org/resource/Barkskins","http://www.w3.org/2000/01/rdf-schema#comment","Barkskins is a 2016 novel by American writer Annie Proulx. It tells the story of two immigrants to New France, René Sel and Charles Duquet, and of their descendants. It spans over 300 years and witnesses the deforestation of the New World from the arrival of Europeans into the contemporary era of global warming."
"http://dbpedia.org/resource/Barkskins","http://xmlns.com/foaf/0.1/homepage","http://www.simonandschuster.com/books/Barkskins/Annie-Proulx/9780743288781"
"http://dbpedia.org/resource/Barkskins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barkskins.jpg"
"http://dbpedia.org/resource/Barkskins","http://purl.org/dc/elements/1.1/publisher","Charles Scribner's Sons"
"http://dbpedia.org/resource/Barkskins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_television_shows"
"http://dbpedia.org/resource/Barkskins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Annie_Proulx"
"http://dbpedia.org/resource/Barkskins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_colonialism"
"http://dbpedia.org/resource/Barkskins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_novels"
"http://dbpedia.org/resource/Barkskins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_survival_skills"
"http://dbpedia.org/resource/Barkskins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_fiction_books"
"http://dbpedia.org/resource/Barkskins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_Scribner's_Sons_books"
"http://dbpedia.org/resource/Barkskins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_saga_novels"
"http://dbpedia.org/resource/Barkskins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_novels"
"http://dbpedia.org/resource/Barkskins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Quebec"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageID",51119147
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageRevisionID",1114248079
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Quebec"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_novels_adapted_into_television_shows"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Annie_Proulx"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDreamBooks"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Climate_change_novels"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_Hub"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_fiction"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_colonialism"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Proulx"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_survival_skills"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servitude_in_the_Americas"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_fiction_books"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_Scribner's_Sons_books"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_saga_novels"
"http://dbpedia.org/resource/Barkskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
