"subject","predicate","object"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://www.w3.org/2000/01/rdf-schema#label","飯島流引き角"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://www.w3.org/2000/01/rdf-schema#label","Iijima Bishop Pullback"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://www.w3.org/2000/01/rdf-schema#comment","In shogi, Iijima Bishop Pullback or Iijima's Back Bishop (飯島流引き角 Iijima-ryuu hiki kaku) is a less common defensive Static Rook opening used against a Ranging Rook opponent. It has been used in both Black and White positions by professional players. The opening is named after professional player Eiji Iijima who has won the Masuda Award in 2009 for developing the strategy."
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://www.w3.org/2000/01/rdf-schema#comment","飯島流引き角（いいじまりゅうひきかく、英：Iijima Bishop Pullback もしくは Iijima's Back Bishop）は、将棋の戦法のひとつ。居飛車が振り飛車相手に対して使用する戦法である。それは指し手によって先手と後手の両方で活用できる。 歩突き△3四歩（先手なら▲7六歩）で角道を開かず、代わりに角を引いて（後手でプレイする場合は3一に、先手でプレイする場合は7九に）陣を出て相手の利きをつくることができるようにするのが特徴 。歩を突くことによって開かれた中央（5筋）地点に移動させて角行が元の位置からいなくなることで、王将を左美濃囲いに入れることが可能となる。 この戦法を開発し2010年に升田幸三賞を受賞した棋士飯島栄治にちなんで名付けられた。"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Static_Rook_openings"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Static_Rook_vs_Ranging_Rook_openings"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageID",52445130
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageRevisionID",1085251420
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Static_Rook_vs_Ranging_Rook_openings"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranging_Rook"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_Rook"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōi_(shogi)"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Static_Rook_openings"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_opening"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Rook"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiji_Iijima"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_Shogi_Awards"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mino_castle"
"http://dbpedia.org/resource/Iijima_Bishop_Pullback","http://dbpedia.org/ontology/wikiPageExternalLink","http://live.shogi.or.jp/oui/kifu/56/oui201505290102.html"
