"subject","predicate","object"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Населення Швеції"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Население Швеции"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","瑞典人口"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Suecia"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","스웨덴의 인구"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Demographics of Sweden"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","سكان السويد"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Demografia da Suécia"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Sveriges demografi"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Démographie de la Suède"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","スウェーデンの人口統計"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Obyvatelstvo Švédska"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Počet obyvatel Švédska činil v k 31. srpnu 2015 odhadem 9 816 666 lidí. K 30. červnu 2009 to pro srovnání bylo 9 292 359 obyvatel.. K 31. prosinci 2013 dosahoval počet obyvatel čísla 9,64 milionu. Švédsko je jednou z nejřidčeji zalidněných zemí Evropy - hodnota dosahuje počtu 21,5 lidí na kilometr čtvereční. Největší hustota zalidnění v rámci Švédska je v oblasti Öresundu na jihu (provincie Skåne) a v okolí jezera Mälaren ve středním Švédsku (provincie Stockholm). Zhruba 85 % obyvatel žije v městských oblastech. Rok 2015 – naděje dožití, muži 83 let a ženy 85 let."
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","スウェーデンの人口統計（スウェーデンのじんこうとうけい、demography of Sweden）は、(SCB)により調査されており、2015年末における人口は、985万人で、世界で第90位であった。2016年には1000万人に達すると予想されている。 三大都市はストックホルム、マルメ、ヨーテボリであり、全人口の85%がこの都市圏に住んでいる。 スウェーデンは一人の高齢者（65歳以上）を3.1人の生産世代（20-64歳）が支える少子高齢化社会であるが、総人口は増え続けている。合計特殊出生率は1.70人であるが一方で純移動率は6.75人と流入超過であり、出産ではなく移民によって人口が増え続けている。"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Suecia posee una de las mayores expectativas de vida, así como una de las menores tasas de natalidad (11,8 %) del mundo. El país alberga al menos a 17 000 lapones indígenas y a 50 000 finlandeses de origen, los cuales constituyen las dos principales minorías étnicas. Actualmente, la población de Suecia supera los 9 millones de habitantes, cifra excedida oficialmente (según la Statistiska centralbyrån, SCB) el 31 de marzo de 2006."
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","瑞典人口總數至2012年为9,514,406人。为北欧人口最多的国家。瑞典是世界上人口自然增长率最低、平均寿命最长和老龄化程度最高的国家之一。 全国90％的人口集中在南部和中部地区，斯德哥尔摩、哥德堡和马尔默是瑞典人口最密集的三大城市。 2004年8月，瑞典人口第一次超过900万。 现该国约12%（110万）的人口出生地不在瑞典，16.7%（153万）的人口是移民或移民的后代，反映了北欧人口流动性高、早期劳工移民及后期的难民潮等现象。移民多数来自芬兰、土耳其、德国、丹麦、挪威、波兰、伊朗、伊拉克和前南斯拉夫等国家。 根据瑞典移民局的资料统计，目前北欧国家的移民还是佔了多数。据2005年资料统计，来自北欧国家移民有20,162人，来自亚洲为16,739人，来自非洲为5,625人，而来自拉丁美洲为2,655人。 第二次世界大战时期，有大量波罗的海周边国家（如爱沙尼亚、拉脫維亞和立陶宛）的人民来到瑞典，不过其中大部分人在战后回到了自己的国家。 移民的增加也导致瑞典犯罪率的上升，1997年到2001年期间，大约有25%的案件和移民相关，尤其以北非和西亚的移民居多。 2017年1月20日，瑞典全国注册人口突破1000万。"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Население Швеции по данным на 2021 год составляло 10,42 млн человек. По плотности населения (21,9 человек на км²) страна находится на предпоследнем месте в Евросоюзе, менее плотно населена лишь Финляндия (17 человек на км²; для сравнения — плотность населения европейской части России составляет 26 человек на км²). Население сосредоточено большей частью в южной половине страны, а также в приморских районах с более умеренным климатом. К 1980-м годам в Швеции, как во многих развитых странах мира, для притормаживания негативных экономических последствий, вызванных снижением рождаемости и увеличением доли пожилого населения и продолжительности жизни, была принята либеральная иммиграционная политика, направленная на омолаживание населения, постепенно замещая пожилое коренное население иммигранта"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Sveriges demografi övervakas av statistikmyndigheten Statistiska centralbyrån (SCB). Sveriges befolkning var 10 493 565 i juli 2022, vilket gör landet till det 16:e folkrikaste landet i Europa efter Tjeckien, liksom det 87:e mest folkrika landet i världen. Den summerade fruktsamheten var 1,66 barn per kvinna år 2020, vilket är långt under den demografiska ersättningsnivån på 2,1 barn per kvinna. Sveriges demografiska historia är präglad av perioder med skiftande mortalitet, nativitet och migration. Under 1800-talet emigrerade många svenskar, vilket resulterade i negativ nettoflyttning."
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","스웨덴의 인구는 2021년 4월 기준 10,395,160명으로, 유럽에서 16번째로, 전 세계에서 88번째로 인구가 많은 국가이다. 2020년 합계출산율은 1.66명이다. 2017년 1월 20일, 처음으로 인구가 1000만 명을 돌파했고, 인구가 가장 많은 도시로는 3개로보면 스톡홀름, 예테보리, 말뫼가 있다. 지난 70년간 이민을 적극적으로 받아들인 결과, 스웨덴의 인구는 인종, 종교, 언어 측면에서 점차 다양해졌다. 거주 인구 4분의 1(24.9%)은 외국의 배경을 갖고 있으며, 3분의 1(32.3%)은 부모 중 한 명 이상이 외국 태생인 것으로 나타났다. 가장 흔한 외국 혈통은 핀란드인이다."
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Населення Швеції. Чисельність населення країни 2015 року становила 9,801 млн осіб (91-ше місце у світі). Чисельність шведів стабілізувалась і незначно збільшується, народжуваність 2015 року становила 11,99 ‰ (166-те місце у світі), смертність — 9,4 ‰ (59-те місце у світі), природний приріст — 0,8 % (139-те місце у світі) ."
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Avec près de 10 millions d'habitants en 2016, la Suède est le pays nordique et scandinave le plus peuplé. Depuis 2005, la croissance démographique de la Suède est supérieure à la moyenne européenne. Le taux d'urbanisation est de 87 % alors que les villes n'occupent qu'1,5 % du territoire. En 2019, la densité de celles-ci est de 1437 personnes par km² (en augmentation par rapport à 2018, où elle était de 1423 personnes par km²)."
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","A Suécia atingiu os 10 milhões de habitantes, em 20 de janeiro de 2017, segundo o Instituto Nacional de Estatística da Suécia (SCB), sendo naquele ano o 91º país mais populoso do planeta. Cerca de 85% da população vive em localidades com mais de 200 habitantes (tätorter), sendo as maiores cidades Estocolmo, Gotemburgo, Malmö e Uppsala."
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","التركيبة السكانية في السويد هو حول الخصائص الديمغرافية للسكان السويد، بما في ذلك النمو السكاني، والكثافة السكانية، والعرق، ومستوى التعليم، والصحة من السكان، والحالة الاقتصادية، والانتماءات الدينية والجوانب الأخرى من السكان. بالإضافة إلى الأغلبية العرقية السويدية، السويد تاريخيا تمت زيارتها أقليات أصغر من شعب سامي في أجزاء من شمال البلاد في حين الفنلنديين (بنسبة 5٪ من مجموع السكان) هي الأبرز في Mälardalen وفي شمال السويد. لقد تغير الطابع الديمغرافي للسويد بشكل ملحوظ نتيجة للهجرة منذ عام 1970."
"http://dbpedia.org/resource/Demographics_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","The demography of Sweden is monitored by the Statistiska centralbyrån (Statistics Sweden). Sweden's population was 10,481,937 (May 2022), making it the 15th-most populous country in Europe after Czech Republic, the 10th-most populous member state of the European Union, and the 87th-most populous country in the world. The total fertility rate was rated at 1.66 in 2020, which is far below the replacement rate of 2.1. Statistics Sweden projects a Swedish population of 12.6 million in 2070."
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/homepage","http://www.statistikdatabasen.scb.se/pxweb/en/ssd/%3Frxid=4cc105fb-e48b-4c82-a1e6-85998b3eeef1"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_expectancy_in_Sweden.svg"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percentage_born_to_foreign_born_mothers_in_Sweden.svg"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BirthDeath_1950_SE.svg"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Born_to_one_Swedish_born_parent_and_one_foreign_born_in_Sweden_population_pyramid.svg"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Born_to_two_Swedish_born_parents_population_pyramid.svg"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Born_to_two_foreign_born_parents_in_Sweden_population_pyramid.svg"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweden_Population_Pyramid.svg"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedes_of_two_Swedish_parents_in_Sweden_2020.png"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Total_fertility_rate_of_Sweden_overtime_to_2016.svg"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sweden.svg"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Total_percentage_of_foriegn_born_mapped_in_Sweden.svg"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_family_1898.jpg"
"http://dbpedia.org/resource/Demographics_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_population_pyramid.gif"
