"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Athlone","http://www.w3.org/2000/01/rdf-schema#label","Members of the Parliament of Ireland (pre-1801) for Athlone"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Athlone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Westmeath_constituencies"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Athlone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Roscommon_constituencies"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Athlone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Athlone"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Athlone","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Parliament of Ireland (pre-1801) for Athlone"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Athlone","http://dbpedia.org/ontology/wikiPageID",54413534
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Athlone","http://dbpedia.org/ontology/wikiPageRevisionID",834073153
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Athlone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Athlone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Athlone?oldid=834073153&ns=14"
