"subject","predicate","object"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2000/01/rdf-schema#label","Piratage du système énergétique ukrainien"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2000/01/rdf-schema#label","Кібератака на енергетичні компанії України"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2000/01/rdf-schema#label","Ukraine power grid hack"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2000/01/rdf-schema#label","Hackerangriff auf die ukrainische Stromversorgung 2015"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2000/01/rdf-schema#comment","Кібератака на енергетичні компанії України — перша зареєстрована успішна кібератака на енергетичну систему з виведенням її із ладу. Сталась 23 грудня 2015 року."
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2000/01/rdf-schema#comment","On December 23, 2015, the power grid in two western oblasts of Ukraine was hacked, which resulted in power outages for roughly 230,000 consumers in Ukraine for 1-6 hours. The attack took place during the ongoing Russo-Ukrainian War (2014-present) and is attributed to a Russian advanced persistent threat group known as ""Sandworm"". It is the first publicly acknowledged successful cyberattack on a power grid."
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2000/01/rdf-schema#comment","Am 23. Dezember 2015 kam es in der Ukraine zu dem weltweit ersten großen Stromausfall, der durch einen Hackerangriff verursacht wurde. Ziel des Angriffs war der Versorger Прикарпаттяобленерго. Etwa 230.000 Kunden in der westukrainischen Region Iwano-Frankowsk waren davon betroffen."
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://www.w3.org/2000/01/rdf-schema#comment","Le piratage du réseau électrique ukrainien est une cyberattaque sur le réseau électrique ukrainien le 23 décembre 2015, entraînant des pannes de courant pour environ 230 000 consommateurs en Ukraine pendant 1 à 6 heures. L'attaque a eu lieu lors d'une intervention militaire russe en Ukraine et est attribuée à un groupe russe de menaces persistantes avancées connu sous le nom de « Sandworm ». Il s'agit de la première cyberattaque réussie reconnue publiquement sur un réseau électrique."
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian–Ukrainian_cyberwarfare"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russo-Ukrainian_War"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2015_crimes_in_Europe"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_outages"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2015_events_in_Ukraine"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyberattacks_on_energy_sector"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Ukraine"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hacking_in_the_2010s"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageID",51933840
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageRevisionID",1116836757
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandworm_(hacker_group)"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booz_Allen_Hamilton"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_grid"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt-hour"
"http://dbpedia.org/resource/Ukraine_power_grid_hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian–Ukrainian_cyberwarfare"
