"subject","predicate","object"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/2000/01/rdf-schema#label","National Civil War Naval Museum"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The National Civil War Naval Museum, located in Columbus, Georgia, United States, is a 40,000-square-foot (3,700 m2) facility that features remnants of two Confederate States Navy vessels. It also features uniforms, equipment and weapons used by the United States (Union) Navy from the North and the Confederate States Navy (Southern /Rebel) forces. It is claimed to be the only museum in the nation that tells the story of the two navies during the Civil War."
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://xmlns.com/foaf/0.1/name","National Civil War Naval Museum"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://xmlns.com/foaf/0.1/name","Port Columbus"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.portcolumbus.org"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/property/name","Port Columbus"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.44772338867188
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.97951507568359
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21-18-001-brown.jpg"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21-18-021-green.jpg"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21-18-041-blue.jpg"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Civil_War_Naval_Museum_Logo.png"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_Navy"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_museums_in_the_United_States"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Columbus,_Georgia"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_museums_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_museums_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1962"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageID",5207017
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1096647663
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1962"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Hartford_(1858)"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Farragut"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad_warship"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_rifle"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Monitor"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclads_(film)"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Queen_of_the_West_(1854)"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_Navy"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museum_ships"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Merrimack_(1855)"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport_Navy_Yard"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_White_House"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Naval_Academy_Museum"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Virginia"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ohio"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Wilson"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariners_Museum"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_Alabama"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Memorial_Hall_Museum"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_museums_in_the_United_States"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Arkansas"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Columbus,_Georgia"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Street_Station"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mobile_Bay"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Chattahoochee"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_museums_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Confederacy"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Water_Witch_(1851)"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattahoochee_River"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_museums_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_maritime_museums_in_the_United_States"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicksburg,_Mississippi"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Muscogee"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Navy"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Navy"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Civil_War_Museum"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portcolumbus.org"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portcolumbus.org/"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sRqs"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971523"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columbus,_Georgia"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Civil_War_Naval_Museum_Logo.png?width=300"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/property/director","Holly Wait"
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/property/established",1962
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/National_Civil_War_Naval_Museum","http://dbpedia.org/property/location",1002
