"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Submarine_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Anti-Submarine_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Anti-Submarine_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Anti-Submarine_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anti-Submarine_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Anti-Submarine_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Anti-Submarine_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Anti-Submarine_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Anti-Submarine_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Anti-Submarine_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Anti-Submarine_Division_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Anti-Submarine Division (Royal Navy)"
"http://dbpedia.org/resource/Anti-Submarine_Division_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","The Anti-Submarine Division its original name, was the former anti-submarine warfare, planning and prevention Directorate of the Admiralty Department from 1912-1963."
