"subject","predicate","object"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Aklavik First Nation"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Aklavik First Nation is a Gwich'in First Nations band government in the Northwest Territories. The band is located in Aklavik, a mixed community of First Nations, Inuit, and non-Indigenous people. The Aklavik First Nation, also known as the Edhiitat Gwich'in Council, is one of the thirteen members of the Gwich'in Tribal Council."
"http://dbpedia.org/resource/Aklavik_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gwich'in"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageID",61710584
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1089402617
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine_River"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabaskan_languages"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gwich'in"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine_caribou"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwich'in_Tribal_Council"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwichʼin"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yup'ik_clothing"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Aklavik_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sled"
