"subject","predicate","object"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInNorthernIreland"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCountyFermanagh"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Lisgoole Abbey"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Lios Gabhail"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Ba abtheach i gContae Fhear Manach é Lios Gabhail."
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Lisgoole Abbey (Irish: Lios Gabhail) is a large Georgian house with a battlement tower at one end, with substantial grounds, near Enniskillen, County Fermanagh. It is now privately owned but was once a monastic site, built around the 12th century. The abbey was burned in 1360 but was soon restored. It escaped the worst excesses of religious persecution, and was handed over to the Franciscan order in 1583. Irish historian and scholar Mícheál Ó Cléirigh stopped there in 1631 and compiled the Lebor Gabála Érenn, the book of invasions, a narrative in Gaelic, together with O'Mulcrony, Cucoigry O'Glery, O Duigenan and Gilla Patrick O' Lennon. It has subsequently had many uses, including an orphanage in the 19th century, and a base for American army divisions during the Second World War."
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.32475662231445
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.630216121673584
"http://dbpedia.org/resource/Lisgoole_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Northern_Ireland"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_churches_in_Ireland"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_County_Fermanagh"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_religious_buildings_and_structures"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageID",22831731
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageRevisionID",1061295600
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Four_Masters"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_religious_buildings_and_structures"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_era"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebor_Gabála_Érenn"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Erne"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Francis_McHugh"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_churches_in_Ireland"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Northern_Ireland"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Plunkett"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canons_Regular"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portora_Royal_School"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_County_Fermanagh"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyshannon"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mícheál_Ó_Cléirigh"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xahg"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lisgoole_Abbey"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4279394"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lios_Gabhail"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_mvn"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.georss.org/georss/point","54.324757 -7.630216"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/abstract","Lisgoole Abbey (Irish: Lios Gabhail) is a large Georgian house with a battlement tower at one end, with substantial grounds, near Enniskillen, County Fermanagh. It is now privately owned but was once a monastic site, built around the 12th century. The abbey was burned in 1360 but was soon restored. It escaped the worst excesses of religious persecution, and was handed over to the Franciscan order in 1583. Irish historian and scholar Mícheál Ó Cléirigh stopped there in 1631 and compiled the Lebor Gabála Érenn, the book of invasions, a narrative in Gaelic, together with O'Mulcrony, Cucoigry O'Glery, O Duigenan and Gilla Patrick O' Lennon. It has subsequently had many uses, including an orphanage in the 19th century, and a base for American army divisions during the Second World War."
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/abstract","Ba abtheach i gContae Fhear Manach é Lios Gabhail."
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lisgoole_Abbey?oldid=1061295600&ns=0"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://dbpedia.org/ontology/wikiPageLength",10909
"http://dbpedia.org/resource/Lisgoole_Abbey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lisgoole_Abbey"
"http://dbpedia.org/resource/Lisgoole_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.6302161216736 54.324756622314)"
