"subject","predicate","object"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJoyfulMysteries"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perplexity105685363"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGospelEpisodes"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mystery105685538"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Confusion105683582"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalState114373582"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CognitiveState105669934"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","예수의 강탄"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","耶稣诞生"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Narodziny Jezusa Chrystusa"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Natividad"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Nativitat de Jesús"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Nativité"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Naskiĝo de Jesuo"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Народження Ісуса Христа"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Nativity of Jesus"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Nascita di Gesù"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Weihnachtsgeschichte"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Рождение Иисуса Христа"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Slavnost Narození Páně"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Natibitatea"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Jesu födelse"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","ميلاد يسوع"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Kelahiran Yesus"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Geboorte van Jezus"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Nascimento de Jesus"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","キリストの降誕"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Breith Chríost"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","La taksado pri la historia aspekto de la evangeliaj rakontoj pri la Naskiĝo de Jesuo estas objekto de diskutoj. La tekstoj de Mateo kaj Luko akordas sur du centraj eventoj, kiuj apogiĝas sur du profetaĵoj de la Malnova Testamento: la naskiĝo de Jesuo en Betlehemo (Miĥa 5,1), kaj el virgulino (Jesaja 7,14). Ambaŭ evangeliistoj krome rakontas pri la naskiĝo okazinta en la tempo de la reĝo Herodo la Granda; ili konigas ankaŭ la nomon de la patrino Maria, fianĉino de Jozefo, ŝajna patro de Jesuo, kaj atribuas la virgecan koncipon per interveno de la Sankta Spirito."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Is Féile Chríostaí í Breith Chríost."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","La Nativité est la naissance de Jésus de Nazareth à Bethléem, en Judée. La date de cette naissance a été retenue comme le début de l'ère chrétienne dans le calendrier grégorien. La Nativité est célébrée le 25 décembre par les catholiques et correspond à la fête chrétienne de Noël. Le mot « nativité » vient du latin nativitas, qui signifie « naissance ». Dans l'art religieux, une « Nativité » est une représentation de la naissance de Jésus sous forme de peintures, sculptures, vitraux et musique sacrée."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Kisah kelahiran Yesus Kristus dicatat di dalam Alkitab Kristen terutama dalam dua Injil kanonik, Matius dan Lukas. Kedua Injil tersebut menulis bahwa Yesus lahir di Betlehem, di Yudea, oleh seorang perawan, yaitu Maria."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","예수의 강탄(降誕)은 기독교에서 신봉되는 예수 그리스도의 탄생이다. 영어로 첫글자가 대문자로 쓰여진 Nativity는 그리스도의 탄생을 가리키는 것이 많다."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Slavnost Narození Páně či Boží hod vánoční (lat. nativitas Domini) je vlastním dnem oslavy narození Ježíše Krista, tedy Vánoc. V západní liturgické tradici slavnost připadá na 25. prosince."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","耶稣降生的事迹记载在《新约圣经》的《马太福音》和《路加福音》中，据信完成最早的《马可福音》没有记载相关情况。 马太福音和路加福音都记载耶稣是瑪利亚所生的儿子，当时瑪利亚已经与大卫家族的约瑟订婚，却奇迹般地由圣灵的能力怀孕（圣灵感孕），约瑟并非耶稣真正的父亲（生父）。天使向一群牧羊人宣告耶稣的降生，至少40天之后来自东方的三个占星术士也由于一个特别的星的引导前来祝贺。 福音书宣称耶稣的降生是以色列先知预言。 在基督教的圣诞节庆典中，中心内容就是回忆、再现耶稣降生的场景，圣诞节的名称意味着基督徒相信拿撒勒的耶稣就是旧约圣经中应许要来的“基督”或弥赛亚。在罗马天主教和其他一些基督教团体中，圣诞节主要的宗教庆典就是教堂仪式午夜弥撒或圣诞节早晨的礼拜仪式，圣诞节确定在12月25日。在圣诞节前的40天内，东正教实行斋戒。"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Als Weihnachtsgeschichte bezeichnet man die Erzählungen im Neuen Testament (NT) zur Geburt Jesu von Nazaret. Im engeren Sinn ist damit der Textabschnitt Lk 2,1–20 gemeint, der traditionell im christlichen Weihnachtsgottesdienst verlesen wird. Im weiteren Sinn sind alle Texte zur Kindheitsgeschichte oder Vorgeschichte Jesu im Evangelium nach Matthäus und im Evangelium nach Lukas gemeint. Diese Geschichten werden im Christentum und darüber hinaus vielfältig rezipiert und dargestellt, etwa in Krippenbildern, Krippenspielen, Weihnachtskrippen und Weihnachtsfilmen. Eine einheitliche Weihnachtsgeschichte entstand erst aus der Zusammenführung, Harmonisierung und Deutung der unterschiedlichen biblischen Textmotive."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Narodziny Jezusa Chrystusa opisane są w dwóch biblijnych ewangeliach Nowego Testamentu: Łukasza i Mateusza. Obie jako miejsce urodzenia przyszłego Mesjasza wskazują Betlejem w zachodniej Judei. Zdaniem części badaczy – mógł być to też prawdopodobnie Nazaret. Przyszedł on na świat najprawdopodobniej w 5 p.n.e.. Dzień nie jest do końca znany. Nadano mu imię Jezus. Był synem Marii i Józefa (Józef nie był jego biologicznym ojcem, poczęcie Jezusa nastąpiło w następstwie Zwiastowania Pańskiego). Według przekazu nowotestamentowego Józef był z zawodu cieślą budowlanym (tektonem), a według Ewangelii Mateusza i Łukasza potomkiem króla Dawida (różnice w genealogii Jezusa, zachodzące między relacjami tych Ewangelistów, tłumaczy się hebrajskim prawem i zwyczajem lewiratu – 5 Księga Mojżeszowa/Powtórzon"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","キリストの降誕（キリストのこうたん、英: The Nativity）とは、イエス・キリストの誕生のこと。"
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","La Natività di Gesù o Natività del Signore (o soltanto Natività, per antonomasia) è contenuta nei vangeli secondo Matteo e secondo Luca oltre che nel Protovangelo di Giacomo. I testi di Matteo e Luca concordano nella narrazione su due eventi centrali, che verificano, secondo l'interpretazione cristiana, due profezie dell'Antico Testamento: la nascita di Gesù a Betlemme (Michea, 5,1), da una vergine (Isaia 7,14). Il primo data la nascita di Cristo al ""tempo di re Erode"", mentre il secondo cita questo periodo storico in occasione del concepimento di Giovanni Battista (circa sei mesi prima di Gesù); entrambi riportano il nome dei genitori (Maria, promessa sposa di Giuseppe) e attribuiscono il concepimento verginale all'opera dello Spirito Santo."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","La natividad de Jesús, la natividad de Cristo, el nacimiento de Jesús o el nacimiento de Cristo, se describe en los evangelios bíblicos de Mateo y Lucas. Los dos relatos coinciden en que Jesús nació en Belén de Judea, su madre María estaba desposada con un hombre llamado José, que descendía del rey David y no era su padre biológico, ya que su nacimiento fue causado por la intervención divina."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Рождение Иисуса Христа — события, связанные с описанными в Новом Завете рождением Иисуса Христа. Евангелия от Луки и от Матфея описывают события существенно различно. В память данного события совершается празднование Рождества Христова."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","O Nascimento de Jesus, chamado também de Natividade, é uma referência aos relatos do nascimento de Jesus presentes principalmente nos evangelhos de Lucas e Mateus, mas também em alguns textos apócrifos."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Jesu födelse (lat. Anno dominicæ incarnationis, A.D.I.) har spelat en stor roll för kristendomen och andra religiösa rörelser där man tror på Jesus. Den firas som den kristna julen. Enligt kristen tradition är Jesus jungfrufödd, genom att Maria, Jesu mor blev havande av helig Ande (Lukasevangeliet 1:35). Även muslimer tror på Jesu jungfrufödelse, vilken omnämns i islams heliga skrift, Koranen."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","ميلاد يسوع وهو حدث ميلاد يسوع المسيح أو تجسده حسب العقائد المسيحية، ويحتفل به في ثلاث مناسبات هي عيد الميلاد تذكار الميلاد الجسدي وعيد رأس السنة وهو عيد الميلاد حسب الشرع اليهودي وأساس التقويم الميلادي وذكرى ختان المسيح؛ وعيد الغطاس وهو الميلاد الروحي. ويدعى الزمن الفاصل بين المناسبة الأولى في٢٤ (7 يناير في التقويم اليولياني) والثالثة في 6 يناير (19 يناير حسب التقويم اليولياني) زمن الميلاد، ويسبقه عادة صوم في الكنائس الأرثوذكسية وصلوات خاصة في الكنيسة الكاثوليكية."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","La Nativitat de Jesús, per als cristians Nativitat de Nostre Senyor Jesucrist o simplement La Nativitat, es refereix al fet del naixement de Jesús de Natzaret, la figura central del cristianisme i és considerat el Fill de Déu pels cristians. Aquest fet va ser documentat pels evangelis i en diversos textos apòcrifs i és un exemple del naixement miraculós present a moltes mitologies."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","The nativity of Jesus, nativity of Christ, birth of Jesus or birth of Christ is described in the biblical gospels of Luke and Matthew. The two accounts agree that Jesus was born in Bethlehem in Judaea, his mother Mary was engaged to a man named Joseph, who was descended from King David and was not his biological father, and that his birth was caused by divine intervention. Many modern scholars consider the birth narratives unhistorical because they are laced with theology and present two different accounts which cannot be harmonised into a single coherent narrative. But many others view the discussion of historicity as secondary, given that gospels were primarily written as theological documents rather than chronological timelines."
"http://dbpedia.org/resource/Nativity_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","De geboorte van Jezus wordt beschreven in de Bijbelse evangeliën volgens Lucas en Matteüs. Het vormt een centraal thema in het christendom dat elk jaar met kerstmis herinnerd en gevierd wordt. Zoals geldt voor alle verhalen over Jezus wordt er een verschil gemaakt tussen de religieuze betekenis in het christendom en in historische zin. De eerste betekenis wordt vooral bepaald in de theologie. De tweede betekenis valt binnen de zoektocht naar de historische Jezus, door historici die gebruik maken van de historisch-kritische methode."
