"subject","predicate","object"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/2000/01/rdf-schema#label","Below Deck"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/2000/01/rdf-schema#label","Below Deck"
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/2000/01/rdf-schema#comment","Below Deck is an American reality television series that premiered on Bravo on July 1, 2013. The show chronicles the lives of the crew members who work and reside aboard a superyacht during charter season. The series has a number of spin-offs, including Below Deck Mediterranean, Below Deck Sailing Yacht, Below Deck Down Under, and Below Deck Adventure."
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/2000/01/rdf-schema#comment","Below Deck é uma série televisiva estadunidense, do gênero de reality show, exibida pelo canal Bravo, que narra a vida dos tripulantes que trabalham e residem a bordo de um mega-iate durante a temporada de fretamento. Criada por Rebecca Taylor Henning e Doug Henning, Below Deck foi anunciada em abril de 2012, e estreou em 1º de julho de 2013. A série mostra a equipe enquanto eles lidam com seus problemas pessoais, a fim de fazer suas carreiras profissionais funcionarem. Cada temporada apresenta um grupo diferente de participantes."
"http://dbpedia.org/resource/Below_Deck","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Star_Trek:_Lower_Decks"
"http://dbpedia.org/resource/Below_Deck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Below_Deck_cast.jpg"
"http://dbpedia.org/resource/Below_Deck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Below_Deck_logo.png"
"http://dbpedia.org/resource/Below_Deck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Below_Deck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Thailand"
"http://dbpedia.org/resource/Below_Deck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Below_Deck_(franchise)"
"http://dbpedia.org/resource/Below_Deck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Below_Deck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yachting"
"http://dbpedia.org/resource/Below_Deck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Endemol"
"http://dbpedia.org/resource/Below_Deck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_reality_television_series"
"http://dbpedia.org/resource/Below_Deck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/Below_Deck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_French_Polynesia"
"http://dbpedia.org/resource/Below_Deck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Saint_Kitts_and_Nevis"
