"subject","predicate","object"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKing'sCollege,Cambridge"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromKent"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalCollegeOfMusic"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOperaSingers"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/2000/01/rdf-schema#label","Martyn Hill"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/2000/01/rdf-schema#label","مارتين هيل"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/2000/01/rdf-schema#label","Martyn Hill"
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Martyn Hill, né le 14 septembre 1944 à Rochester (Kent), est un ténor britannique, dont le répertoire s'est étendu de la musique de la renaissance à la musique contemporaine d'avant-garde."
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/2000/01/rdf-schema#comment","مارتين هيل (بالإنجليزية: Martyn Hill)‏ هو مغني أوبرا بريطاني، ولد في 13 سبتمبر 1944."
"http://dbpedia.org/resource/Martyn_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Martyn Hill (b. 14 Sept 1944) is a British tenor."
"http://dbpedia.org/resource/Martyn_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music"
"http://dbpedia.org/resource/Martyn_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Martyn_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martyn_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Martyn_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Kent"
"http://dbpedia.org/resource/Martyn_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_operatic_tenors"
"http://dbpedia.org/resource/Martyn_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_opera_singers"
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageID",42083864
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1112950248
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyndebourne_Festival_Opera"
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music"
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden_Opera_House"
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Harnoncourt"
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idomeneo"
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Munrow"
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Entführung_aus_dem_Serail"
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieder"
"http://dbpedia.org/resource/Martyn_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_music"
