"subject","predicate","object"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Books"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicsBooks"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/2000/01/rdf-schema#label","Why Beauty Is Truth"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://www.w3.org/2000/01/rdf-schema#comment","Why Beauty Is Truth: A History of Symmetry is a 2007 book by Ian Stewart."
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://xmlns.com/foaf/0.1/name","Why Beauty Is Truth: A History of Symmetry"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://dbpedia.org/property/name","Why Beauty Is Truth: A History of Symmetry"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Why_Beauty_Is_Truth_-_bookcover.jpg"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://purl.org/dc/elements/1.1/publisher","Basic Books"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Ian_Stewart_(mathematician)"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_books"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_non-fiction_books"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://dbpedia.org/ontology/wikiPageID",21852557
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://dbpedia.org/ontology/wikiPageRevisionID",1122789068
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G2_(mathematics)"
"http://dbpedia.org/resource/Why_Beauty_Is_Truth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Ian_Stewart_(mathematician)"
