"subject","predicate","object"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://www.w3.org/2000/01/rdf-schema#label","1971 NCAA Division I Men's Lacrosse Championship"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1971 NCAA Division I Men's Lacrosse Championship was the first Division I NCAA men's lacrosse tournament. Prior to this the United States Intercollegiate Lacrosse Association (USILA) had voted for the national champion and, subsequently, awarded the Wingate Memorial Trophy for the College lacrosse title based on regular season records."
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_in_New_York_(state)"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1971_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1971_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_American_sports"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_lacrosse"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageID",10059979
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1110377016
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lacrosse_in_New_York_(state)"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_lacrosse"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_men's_lacrosse"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_College_Park"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Intercollegiate_Lacrosse_Association"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1971_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_American_sports"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_men's_lacrosse"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingate_Memorial_Trophy"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1971_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Bears_men's_lacrosse"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Dryden"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Moran"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Morris_Touchstone_Award"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_C._Markland_Kelly,_Jr._Award"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_lacrosse"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmeisser_Award"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_men's_lacrosse"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_men's_lacrosse"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_Pride_men's_lacrosse"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_University"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecommons.cornell.edu/bitstream/1813/24486/1/crep_005_07.pdf"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://cornellbigred.com/honors/hall-of-fame/robert-rule/201"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://cornellbigred.com/honors/hall-of-fame/alan-rimmer/288"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/user25199440/videos"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://goarmywestpoint.com/honors/hall-of-fame/tom-raymond-cafaro/89"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sae-cornell.org/public1.asp"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://cornellbigred.com/news/2021/6/4/50-years-ago-cornell-mens-lacrosse-changed-the-game.aspx"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fnid=1982&dat=19710601&id=3IFGAAAAIBAJ&sjid=Vi8NAAAAIBAJ&pg=1711,148620"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sae-cornell.org/180-saecor/2006/teague.jpg"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EbCc"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0hnz"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4574572"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_Men's_Lacrosse_Championships"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970–71_NCAA_University_Division_championships_navbox"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_lacrosse_championship"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/attendfinals",5458
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/finalscity","http://dbpedia.org/resource/Hofstra_University"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/gamecount","1.0"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/mop","https://goarmywestpoint.com/honors/hall-of-fame/tom-raymond-cafaro/89"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/mopteam","Army"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd",0001-06-05
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd",0001-05-29
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd",0001-05-22
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd","Semi-Finals"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd1Score",19
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd1Team","Maryland"
"http://dbpedia.org/resource/1971_NCAA_Division_I_Men's_Lacrosse_Championship","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Virginia_Cavaliers_men's_lacrosse"
