"subject","predicate","object"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalPlaces"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorahPlaces"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBiblePlaces"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInTheWestBank"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#label","Мамре"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#label","Mamre"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#label","Mamre"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#label","Mamre"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#label","Mamre"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#label","Mamre"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#label","Mamre"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#label","Mamre"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#label","Мамре"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#comment","Мамре (івр. מַמְרֵא‎; грец. Μαμβρη; також Мамвре, Мамврія) — назва долини і біля Хеврона, де тривалий час жив Авраам і де він помер; тут жили також Ісаак та Яків. Близько діброви Мамре Авраамові з'явився Господь у вигляді трьох мандрівників (Книга Буття 18:1). Іноді Хеврон також називався Мамре (Книга Буття 23:19). Етимологія незрозуміла: згідно з однією з версій Мамре — ім'я власника діброви. У візантійські часи за велінням імператора Костянтина тут була споруджена церква, про що повідомляє Євсевій Кесарійський."
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#comment","Мамре (ивр. ‏מַמְרֵא‏‎; др.-греч. Μαμβρη; лат. Mamre; также Мамвре, Мамврия) — название долины и дубравы около Хеврона, где долгое время жил Авраам и где он умер; здесь жили также Исаак и Иаков. Около дубравы Мамре Аврааму, согласно Библии, явился Господь в виде трех странников (Быт. 18:1-16). Иногда Хеврон также назывался Мамре (Быт. 23:19). Этимология неясна: согласно одному из мнений, Мамрий или Мамре — имя владельца дубравы, союзника Авраама. В византийские времена по повелению императора Константина здесь была воздвигнута церковь, о чём сообщает Евсевий Кесарийский."
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#comment","Mamre (em hebraico: מַמְרֵא), nome completo em hebraico Elonei Mamre (""Carvalhais/Terebintos de Mamre""), refere-se a um santuário cultual cananeu dedicado ao supremo El, deus céu do panteão cananeu. Fontes talmudicas referem-se a este sítio como Beth Ilanim ou Botnah. Este lugar foi uma das mais importantes ""feiras"", mercado ou caravançarai, da Palestina."
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#comment","Mamre adalah suatu tempat yang berada kira-kira 2-3 km di sebelah utara Hebron, letaknya di sebelah barat Makhpela. Arti kata ""mamre"" adalah kekokohan atau kekuatan. Sejak abad ketujuh banyak tempat yang diklaim sebagai tempat lokasi Mamre yang sebenarnya. Ketidakpastian letak Mamre kemudian menjadi perhatian para arkeolog, dan belakangan hasil penelitian para arkeolog memberi peneguhan bahwa puing-puing bangunan yang terletak di sebelah utara Hebron adalah Mamre yang sebenarnya. Penelitian ini diadakan pada tahun 1928 oleh sekelompok arkeolog dari Jerman yang melakukan penggalian di atas puing-puing bangunan yang dibangun pada masa Herodes, Hadrian, dan Byzantium. Pada masa modern ini Mamre dikenal dengan nama ."
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#comment","Mamre (en hebreu מַמְרֵא) és un antic santuari, originàriament construït al voltant d'un , que pertanyia a Canaan. Les fonts talmúdiques fan al·lusió a aquest lloc com Beth Ilanim o Botnah, on tenia lloc una de les tres festes (o mercats) més importants de Judea. Mamre es troba aproximadament a mig camí entre Halhul i l'Hebron històrica, a uns 4 km al nord d'Hebron."
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#comment","Der Hain Mamre ist nach der Bibel (Gen 13,18; 23,17 ) ein Wohnort Abrahams, des Stammvaters des Volkes Israel. Der Hain besteht aus Bäumen (hebr. אֵלון), die in Bibelübersetzungen meist als Terebinthen oder Steineichen bezeichnet werden. Der Ort befindet sich bei Hebron im Westjordanland. Als sein Besitzer wird Mamre genannt, der ein Amoriter war (Gen 14,13 )."
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#comment","Mamre (/ˈmæmri/; Hebrew: מַמְרֵא), full Hebrew name Elonei Mamre (""Oaks/Terebinths of Mamre""), refers to an ancient religious site originally focused on a single holy tree, growing ""since time immemorial"" at Hebron in Canaan. It is known from the biblical story of Abraham and the three visitors . The tree under which he had pitched his tent is known as the oak or terebinth of Mamre. Modern scholars have identified three sites near Hebron which, in different historical periods, have been successively known as Mamre: Khirbet Nimra (a little excavated Persian and Hellenistic period site), Ramat el-Khalil (the best known site), and Khirbet es-Sibte. The last one contained an old oak tree identified by a relatively new tradition as the Oak of Mamre, which has collapsed in 2019, and is on the gr"
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#comment","Mamre (Hebreo: מַמְרֵא‎), cuyo nombre completo en hebreo es Elonei Mamre (""Robles/Cornicabras de Mamre""), es un antiguo santuario, originalmente centrado en torno a un árbol sagrado, que pertenecía al reino de Canaán. Las fuentes talmúdicas hacen alusión al lugar como Beth Ilanim o Botnah, donde tenía lugar una de las tres ferias (o mercados) más importantes de Judea. Mamre se encuentra aproximadamente a medio camino entre Halhul y la Hebrón histórica, a unos 4 kilómetros al norte de esta última."
