"subject","predicate","object"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","암페어"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","安培"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Amperio"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ampere"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ampere"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","أمبير"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ampér"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ampere"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","アンペア"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Aimpéar"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ampero"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ampere"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Αμπέρ (μονάδα μέτρησης)"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ампер"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ampère"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ampere"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ampere"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ampere"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ampere"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ампер"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Amper"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#label","Ampère (eenheid)"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","Ampere deritzo, nazioarteko SI unitate-sisteman, korronte elektrikoaren intentsitateari dagokion unitateari. Unitate honen izena André-Marie Ampère (1775-1836) fisikari frantziarraren ohorez eman zitzaion. Unitatearen izena —euskaraz ampere, alegia— letra xehez idazten da, izen arrunta baita."
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","L'ampere (simbolo: A), talvolta abbreviato con amp, abbreviazione non ammessa dal Sistema internazionale di unità di misura, è l'unità base SI dell'intensità della corrente elettrica. Prende il nome dal fisico francese André-Marie Ampère, uno dei principali studiosi dell'elettromagnetismo. Essendo una delle sette unità fondamentali del SI, tutte le altre unità elettromagnetiche sono derivate da essa."
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","La ampero (simbolo A) estas la oficiala mezurunuo de elektra kurento, kaj unu el la sep bazaj unuoj en la Internacia sistemo de unuoj. Ĝia nomo devenas de la franca fizikisto André Marie Ampère."
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","The ampere (/ˈæmpɛər/, US: /ˈæmpɪər/; symbol: A), often shortened to amp, is the unit of electric current in the International System of Units (SI). One ampere is equal to 6.241509074×1018 electrons worth of charge moving past a point in a second. It is named after French mathematician and physicist André-Marie Ampère (1775–1836), considered the father of electromagnetism along with Danish physicist Hans Christian Ørsted."
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","Ампе́р (русское обозначение: А; международное: A) — единица измерения силы электрического тока в Международной системе единиц (СИ), одна из семи основных единиц СИ. В амперах измеряется также магнитодвижущая сила и (устаревшее наименование — ампер-виток): магнитодвижущая сила 1 ампер (ампер-виток) — это такая магнитодвижущая сила, которую создаёт замкнутый контур, по которому протекает ток, равный 1 амперу. Кроме системы СИ, ампер является единицей силы тока и относится к числу основных единиц в системе единиц МКСА."
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","アンペア（英: ampere [ˈæmpɛər]、記号 : A）は、電流（量の記号は I または i ）の計量単位であり、電気の流れる量の大小を表す。 国際単位系(SI)における7つのSI基本単位の一つである。アンペアという名称は、電流と磁場との関係を示した「アンペールの法則」に名を残すフランスの物理学者、アンドレ＝マリ・アンペール（André-Marie Ampère）に因んでいる。 SIで定められた単位記号は"" A ""であるが、英語圏では amp と略記されることがある。 なお、起磁力（量記号: F , Fm ）や磁位差（量記号: Um ）の単位も同じ「アンペア」という名称であるが、これは電流の単位アンペアから組み立てられた組立単位であり、定義が異なる。 詳細は「アンペア回数」を参照"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","Ampér (značka A) je základní jednotka soustavy SI pro elektrický proud. Od 20. května 2019 je definována fixací číselné hodnoty elementárního náboje, aby byla rovna 1,602 176 634×10−19, je-li vyjádřena jednotkou C, rovnou A s, kde sekunda je definována pomocí ΔνCs."
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","In de natuurkunde is de ampère, met symbool A, een eenheid van elektrische stroomsterkte. De ampère is een van de zeven grondeenheden van het SI-stelsel en is genoemd naar de Franse fysicus André-Marie Ampère (1775–1836), een van de hoofdontdekkers van het elektromagnetisme."
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","安培（英語：ampere，法語：ampère）简称安（amp），是电流强度的单位，国际单位制七个基本单位之一，符号 A。安培是以法国数学家和物理学家安德烈-马里·安培命名的，为了纪念他在经典电磁学方面的贡献。 实际情况中，安培是对单位时间内通过导体横截面的电荷量的度量。1秒内通过横截面的电荷量为 1库仑（6.241×1018个电子的电荷量）时，电流强度為 1安培。1安培也相当于 1伏特电压施加在 1欧姆阻抗时，所通过的电流量（电流强度）。 比一安培小的電流可以用毫安、微安等單位表示。 
* 1安（A）= 1000毫安（mA） 
* 1毫安（mA）= 1000微安（μA）"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","( 마이크로아키텍처에 대해서는 암페어 (마이크로아키텍처) 문서를 참고하십시오.) 암페어(ampere)는 전류를 측정하는 데 사용하는 SI 기본 단위이다. 기호로는 A, 약자로는 amp를 쓴다. 현재의 정의는 1948년 제9차 국제도량형총회에서 채택되었다. 앙페르 회로 법칙을 만든 앙드레마리 앙페르(프랑스어: André-Marie Ampère)의 이름을 따서 만들었다. 전류와 저항에 대한 소위 “국제” 전기단위는 1893년 시카고에서 열린 국제전기협의회에서 도입되었고, “국제 암페어”와 “국제 옴”의 정의는 1908년 런던국제회의에서 추인되었다.제8차 CGPM(1933)에서 “국제단위”를 소위 “절대단위”로 대치시키자는 만장일치의 열망이 이미 있었지만 이들을 폐기하기로 한 결정은 제9차 CGPM(1948)에서야 공식적으로 이루어졌다. 이 회의에서는 CIPM(1946, 결의사항 2; PV, 20, 129-137)에 의해 제안된 다음과 같은 정의에 따라 전류의 단위로 암페어를 채택하였다."
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","Αμπέρ (σύμβολο: Α) ονομάζεται η μονάδα μέτρησης της έντασης του ηλεκτρικού ρεύματος στο Διεθνές Σύστημα Μονάδων (SI) και στο Σύστημα Μονάδων MKSA. Το όργανο που χρησιμοποιούμε για τη μέτρηση της έντασης του ρεύματος λέγεται Αμπερόμετρο προς τιμήν του Αντρέ Μαρί Αμπέρ.Η μονάδα μέτρησης της έντασης του ηλεκτρικού ρεύματος φέρει το όνομα του Γάλλου φυσικού Αντρέ Μαρί Αμπέρ (André-Marie Ampère), ο οποίος με τις εργασίες του υπήρξε από τους πρωτοπόρους στην αποκάλυψη των μυστικών του ηλεκτρομαγνητισμού.Το αμπέρ συγκαταλέγεται στις θεμελιώδεις μονάδες μέτρησης στο Διεθνές Σύστημα. Στη φυσική την ένταση του ρεύματος την συμβολίζουμε με το γράμμα Ι και ισχύει ότι: Ι=V/R όπου R η αντίσταση (βλ. Νόμος του Ωμ) και V η διαφορά δυναμικού (βλ. Βολτ)."
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","O ampere ou ampère (símbolo: A) é a unidade de medida da corrente elétrica no Sistema Internacional de Unidades. O nome é uma homenagem ao físico francês André-Marie Ampère. Um ampere equivale a um coulomb por segundo:"
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","Ampere, förkortning amp eller A, är SI-enhet för elektrisk ström, uppkallad efter den franske fysikern André-Marie Ampère (1775–1836). Ampere är en av Internationella måttenhetssystemets sju grundenheter ur vilka alla andra fysikaliska enheter kan härledas. Enkelt uttryckt betyder 1 ampere att ungefär 6,24 × 1018 elektroner passerar en viss punkt i en elektrisk ledare varje sekund."
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","الأمبير (بالإنجليزية: Ampere)‏ هو وحدة القياس الأساسية للتيار الكهربائي في نظام الوحدات الدولي، وفي النظام المتري. يُرمز للأمبير بالعربية بالحرف أ (وباللاتينية بالحرف A أو amp). أطلق اسم الأمبير على وحدة القياس نسبةً للعالم الفيزيائي الفرنسي أندري ماري أمبير (1775–1836م) الذي يُعتبَر الأب المؤسس للكهرومغناطيسية."
"http://dbpedia.org/resource/Ampere","http://www.w3.org/2000/01/rdf-schema#comment","L'ampere o amper (símbol A) és la unitat del Sistema Internacional d'Unitats de la intensitat de corrent elèctric (I), i és una de les set unitats base del SI. Fou anomanada en honor d'André-Marie Ampère (1775-1836), matemàtic i físic francès considerat el pare de l'electromagnetisme. En general, la càrrega Q es determina pel corrent constant I que flueix durant un temps t com Q = It. Donat que un coulomb és igual a 6,24·1018 partícules carregades, un amper és equivalent a 6,24·1018 partícules carregades movent-se a través d'una superfície en un segon."
