"subject","predicate","object"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyLimerick"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Croom (Limerick)"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Croom"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Крум (Лимерик)"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Croom"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Croom (Limerick konderria)"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Croom, Irland"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Croom, County Limerick"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Cromadh"
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#comment","Croom (iriska: Cromadh) är en ort i grevskapet Limerick på Irland. Orten ligger längs med vägen , vid floden . Tätorten (settlement) Croom hade 1 159 invånare vid folkräkningen 2016."
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#comment","Croom es una localidad situada en el condado de Limerick de la provincia de Munster (República de Irlanda), con una población en 2016 de 1159 habitantes.​ Se encuentra ubicada al suroeste del país, a poca distancia al sur del estuario del río Shannon en el océano Atlántico, cerca de las montañas Galtee y al norte de la ciudad de Cork."
"http://dbpedia.org/resource/Croom,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#comment","Крум (англ. Croom; ирл. Cromadh, Крома, «излучина реки») — (переписной) посёлок в Ирландии, находится в графстве Лимерик (провинция Манстер). Здесь расположен . Местная железнодорожная станция была открыта 1 августа 1862 года, закрыта для пассажиров 31 декабря 1934 года, закрыта для товароперевозок 9 сентября 1963 года и окончательно закрыта — 27 марта 1967 года."
