"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of the United Kingdom to Portugal"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Portugal–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_ambassadors_to_Portugal"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of the United Kingdom to Portugal"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal","http://dbpedia.org/ontology/wikiPageID",33213629
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",921257366
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_the_United_Kingdom_to_Portugal?oldid=921257366&ns=14"
