"subject","predicate","object"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingTechniquesAndMethods"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/2000/01/rdf-schema#label","Wagenya"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/2000/01/rdf-schema#label","Wagenya"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/2000/01/rdf-schema#label","ワゲニア"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/2000/01/rdf-schema#label","Enya (peuple)"
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/2000/01/rdf-schema#comment","Wagenya is the name of a place in the Democratic Republic of the Congo and of the people living there; situated in the northern part of Congo, by the city of Kisangani and on the lower reaches of the Boyoma Falls. As a result, the seventh and last cataract on the Boyoma is named the Wagenia Falls. Wikimedia Commons has media related to Wagenya."
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/2000/01/rdf-schema#comment","Wagenya è una serie di rapide sul fiume Congo, nella Repubblica Democratica del Congo, nella zona di Kisangani (nord-est del paese), e della popolazione che vive in quella zona. In questo punto il fiume non è più navigabile e dei banchi di roccia poco profondi trasformano questo tratto di fiume in ""rapide""."
"http://dbpedia.org/resource/Wagenya","http://www.w3.org/2000/01/rdf-schema#comment","Les Enya sont un peuple bantou d'Afrique centrale. ce sont des pêcheurs du bassin du fleuve Congo en amont de Kisangani."
