"subject","predicate","object"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/2000/01/rdf-schema#label","John Patrick Murrough"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://www.w3.org/2000/01/rdf-schema#comment","John Patrick Murrough (2 December 1822 – 3 April 1901) was a British Radical politician and landed proprietor who sat in the House of Commons from 1852 to 1857."
"http://dbpedia.org/resource/John_Patrick_Murrough","http://xmlns.com/foaf/0.1/name","John Patrick Murrough"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://dbpedia.org/property/name","John Patrick Murrough"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chichester"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Pulborough"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/John_Patrick_Murrough","http://dbpedia.org/property/deathPlace","Pulborough, Sussex, England"
