"subject","predicate","object"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BlackHole109223177"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackHoles"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Ergosphère"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Ergosfer"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Εργόσφαιρα"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Эргосфера"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Ergosfera"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Ergosféra"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","작용권"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","الإرغوسفير"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Ergosphere"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Ergosfera"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Ergosfera"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Ergosphäre"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Ergoobszar"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","動圈"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Ергосфера"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","エルゴ球"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#label","Ergosfera"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#comment","Ergosfer adalah kawasan yang terletak di luar horizon peristiwa lubang hitam yang berotasi. Istilah ini dicetuskan oleh dan John Archibald Wheeler selama kuliah Les Houches pada tahun 1971 dan berasal dari kata dalam bahasa Yunani, ergon, yang berarti ""kerja"". Nama ini digunakan karena secara teoretis energi dan massa dapat diperoleh dari ergosfer. Ergosfer bersentuhan dengan horizon peristiwa di kutub lubang hitam yang berotasi dan membentang dengan jari-jari yang lebih besar di khatulistiwa. Jari-jari maksimal di wilayah khatulistiwa ergosfer sama dengan pada lubang hitam yang tidak berotasi, sementara jari-jari minimal di wilayah kutub dapat mencapai setengah jari-jari Schwarzschild."
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#comment","エルゴ球（エルゴきゅう、英: ergosphere）とは、回転するブラックホールの外に位置する領域である。その名前は古代ギリシア語で仕事を意味する語、ergon に由来する。この領域からエネルギーと質量を取り出すことが理論的に可能であることにちなみ、ジョン・ホイーラーらによって名付けられた。"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#comment","A ergosfera (também conhecida como ergoesfera) é a região exterior e próxima ao horizonte de eventos de um buraco negro em rotação. Nesta região o campo gravitacional do buraco negro gira junto com ele arrastando ao espaço-tempo. Trata-se de um fenômeno teorizado pelo físico neozelandês Roy Kerr e advém diretamente das teorias da relatividade geral de Einstein. O modelo de buraco negro de Kerr parte do primeiro e mais simples modelo de buraco negro, o modelo de Schwarzschild. As características principais de ambos modelos são as seguintes:"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#comment","الإرغوسفير (بالإنجليزية: Ergosphere)‏، وهي المنطقة التي تتشكل حول أفق حدث ثقب اسود دوار، أطلق الاسم أول مرة من قبل وجون أرتشيبالد ويلر خلال محاضرات ألقيت في عام 1971، أشتق الاسم من الكلمة الاغريقية «ἔργον (ارغيون) والتي تعني شغل»، يقصد بها الإمكانية النظرية لإستخراج المادة والطاقة من هذه المنطقة."
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#comment","Ergoobszar, zwany też ergosferą – obszar dookoła wirującej czarnej dziury, znajdujący się na zewnątrz sfery wyznaczonej przez horyzont zdarzeń w rozwiązaniu Kerra, gdzie wartość grawitacji staje się nieskończona. Im szybszy obrót wokół własnej osi, tym dalej znajduje się ergoobszar od horyzontu. Gdy rotacja czarnej dziury znika, wówczas znika również ergosfera i właściwym jest opis Schwarzschilda. Ergosfera w rozwiązaniu Kerra jest elipsoidą stykającą się z biegunami czarnej dziury, zaś w obszarze równikowym rozciąga się na odległość sięgającą promieniowi horyzontu zewnętrznego."
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#comment","The ergosphere is a region located outside a rotating black hole's outer event horizon. Its name was proposed by Remo Ruffini and John Archibald Wheeler during the Les Houches lectures in 1971 and is derived from the Greek word ἔργον (ergon), which means ""work"". It received this name because it is theoretically possible to extract energy and mass from this region. The ergosphere touches the event horizon at the poles of a rotating black hole and extends to a greater radius at the equator. A black hole with modest angular momentum has an ergosphere with a shape approximated by an oblate spheroid, while faster spins produce a more pumpkin-shaped ergosphere. The equatorial (maximal) radius of an ergosphere is the Schwarzschild radius, the radius of a non-rotating black hole. The polar (minima"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#comment","작용권(作用圈, 영어: ergosphere)은 회전하는 블랙홀의 외부에 위치하는 영역으로, 블랙홀로부터 에너지와 질량을 얻는 것이 이론적으로 가능한 공간이다."
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#comment","Εργόσφαιρα ονομάζεται η περιοχή του χώρου που βρίσκεται έξω από κάθε περιστρεφόμενη μαύρη τρύπα. Το όνομά της προτάθηκε από τους Ρέμο Ρουφφίνι και το 1971 και προέρχεται από τις ελληνικές λέξεις «έργο» και «σφαίρα». Οφείλεται στο ότι σε αυτή την περιοχή του χώρου είναι θεωρητικώς δυνατή η εξαγωγή ενέργειας και μάζας από τη μαύρη τρύπα. Η εργόσφαιρα έχει σχήμα πεπλατυσμένου ελλειψοειδούς που εφάπτεται στον ορίζοντα γεγονότων στους πόλους περιστροφής μιας περιστρεφόμενης μαύρης τρύπας και εκτείνεται σε μέγιστη απόσταση από τον ορίζοντα γεγονότων επάνω από τον ισημερινό. Η ισημερινή (μέγιστη) ακτίνα μιας εργόσφαιρας αντιστοιχεί στην ακτίνα Σβάρτσιλντ που θα είχε η ίδια μαύρη τρύπα αν δεν περιστρεφόταν. Η πολική (ελάχιστη) ακτίνα μπορεί να ισούται μέχρι και το μισό της ακτίνας Σβάρτσιλντ αν η"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#comment","L'ergosfera (també coneguda com a ergoesfera) és la regió exterior i propera a l'horitzó d'esdeveniments d'un forat negre en rotació. En aquesta regió, el camp gravitatori del forat negre gira juntament amb aquest arrossegant l'espaitemps. Es tracta d'un fenomen teoritzat pel físic neozelandès Roy Kerr i prové directament de les teories de la relativitat general d'Albert Einstein. El model de forat negre de Kerr parteix del primer i més simple model de forat negre, el model d'Schwarzschild. Les característiques principals d'ambdós models són les següents:"
"http://dbpedia.org/resource/Ergosphere","http://www.w3.org/2000/01/rdf-schema#comment","En astrophysique, l'ergorégion est une région comprise entre l'horizon et l'ergosphère d'un trou noir en rotation (trou noir de Kerr ou trou noir de Kerr-Newman). Pour de tels objets, la rotation du trou noir a tendance à entraîner l'espace et la matière dans son mouvement. Ce phénomène est appelé effet Lense-Thirring. Il prend une amplitude telle au voisinage d'un trou noir qu'il devient impossible à un observateur de rester immobile par rapport à des étoiles lointaines (considérées comme fixes). La région dans laquelle cet effet d'entraînement se produit est appelé ergosphère."
