"subject","predicate","object"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestsOfTexas"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestsOfLouisiana"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestsOfOklahoma"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forest108438533"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetation108436759"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestsOfArkansas"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemperateConiferousForestsOfTheUnitedStates"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/2000/01/rdf-schema#label","Piney Woods"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/2000/01/rdf-schema#label","Piney Woods"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/2000/01/rdf-schema#label","Piney Woods"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Piney Woods è ecoregione terrestre degli Stati Uniti meridionali che copre una superficie di 140.900 km², compresa tra l'East Texas, Arkansas meridionale, la Louisiana occidentale e Oklahoma meridionale. L'ecoregione è dominata dalle foreste di conifere, e presenta diverse specie di pino, compreso il Pinus palustris, il Pinus echinata, il , così come diverse essenze vegetali dai legni duri, tra cui quelle del genere Carya e Quercus. Il World Wide Fund for Nature (WWF) ritiene che la Piney Woods sia una delle ecoregioni in pericolo critico negli Stati Uniti."
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Piney Woods är en ekoregion med som täcker en area av 141 000 km2 i Texas, Louisiana och Arkansas samt Oklahoma. Regionen ligger 30 - 100 meter över havet. Den får 1 000 till 1 500 mm nederbörd per år och är 230 till 265 dagar."
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/2000/01/rdf-schema#comment","The Piney Woods is a temperate coniferous forest terrestrial ecoregion in the Southern United States covering 54,400 square miles (141,000 km2) of East Texas, southern Arkansas, western Louisiana, and southeastern Oklahoma. These coniferous forests are dominated by several species of pine as well as hardwoods including hickory and oak. Historically the most dense part of this forest region was the Big Thicket though the lumber industry dramatically reduced the forest concentration in this area and throughout the Piney Woods during the 19th and 20th centuries. The World Wide Fund for Nature considers the Piney Woods to be one of the critically endangered ecoregions of the United States. The United States Environmental Protection Agency (EPA) defines most of this ecoregion as the South Centr"
"http://dbpedia.org/resource/Piney_Woods","http://dbpedia.org/property/name","Piney Woods"
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.0
"http://dbpedia.org/resource/Piney_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.0
"http://dbpedia.org/resource/Piney_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neches_River,_Orange_County,_Texas,_USA_(October_2016).jpg"
"http://dbpedia.org/resource/Piney_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bald_cypress_(Taxodium_distichum),_Saw_Mill_Pond,_Caddo_Lake_State_Park,_Harrison_County,_Texas,_USA_(April_2017).jpg"
"http://dbpedia.org/resource/Piney_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henslow's_sparrow_(Ammodramus_henslowii),_Butler_County,_Ohio,_USA_(October_2016).jpg"
"http://dbpedia.org/resource/Piney_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanchard’s_cricket_frog_(Acris_blanchardi),_Montgomery_Co._TX_(April_2014).jpg"
"http://dbpedia.org/resource/Piney_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bladderwort_(Utricularia)_in_bloom,_Cass_County,_Texas,_USA_(April_2017).jpg"
