"subject","predicate","object"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://www.w3.org/2000/01/rdf-schema#label","List of recipients of the St Peter's Medal"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of recipients of the St Peter's Medal, the highest award of the British Association of Urological Surgeons (BAUS)."
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicine_awards"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urology"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageID",66468809
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1078468876
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Brindley"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Woodhouse,_6th_Baron_Terrington"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Turner-Warwick"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Anne_Knowles"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prokar_Dasgupta"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hopkins_(physicist)"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Brading"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicine_awards"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Fitzpatrick"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Millin"
"http://dbpedia.org/resource/List_of_recipients_of_the_St_Peter's_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Medal"
