"subject","predicate","object"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/2000/01/rdf-schema#label","Egra II"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/2000/01/rdf-schema#comment","Egra II is a community development block that forms an administrative division in Egra subdivision of Purba Medinipur district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Egra_II","http://xmlns.com/foaf/0.1/name","Egra II"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/property/name","Egra II"
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.86165809631348
"http://dbpedia.org/resource/Egra_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.63999938964844
"http://dbpedia.org/resource/Egra_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Medinipur_district"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageID",32568062
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageRevisionID",1029361864
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Poverty_Index"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medinipur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramnagar_II"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:IN"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Gangetic_Plain"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamluk"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanthi_Uttar_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashew"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RTO_districts_in_India"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_distribution_system"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Agricultural_Credit_Society"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_West_Bengal_districts_ranked_by_literacy_rate"
"http://dbpedia.org/resource/Egra_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
