"subject","predicate","object"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerStandards"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkingStandards"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/2000/01/rdf-schema#label","Federation (information technology)"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/2000/01/rdf-schema#label","Fédération (informatique)"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/2000/01/rdf-schema#label","Объединение (Информационные технологии)"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/2000/01/rdf-schema#label","互聯"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/2000/01/rdf-schema#label","Föderation (Informatik)"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/2000/01/rdf-schema#comment","互聯或聯邦（英語：federation）是指數個網路提供者同意以某些標準，以合作的方式運作，這個說法也可以用在數個電腦運算上。這個辭彙可以用在描述兩個不相連接，可能有不一樣內部結構的兩個交互運作的情形。這的辭彙也可以在用在多個群體一起委派並建立集體權威以防止。 在通訊網路互相連結的過程中，不同系統內部的動作模式（Modus operandi）與互聯的存在沒有關係。 連接兩個不同的網路： 
* 雅虎的 Yahoo! Messenger 與微軟的 MSN是互通的。 集體權威： 
* MIT X 協會於1998成立，以防止 X Window系統開發的分歧。現今除了微軟Windows之外的所有主要平台皆配有大致兼容的 X 伺服器。 
* OpenID - 一種 在網路系統裡，進行互聯代表使用者可以由一個網路送訊息到另一個網路，這與可以同時操作兩個網路的客戶端軟體是不同的，互聯不是同時與兩個網路互動。舉例來說，2009年 Google 讓 GMail 使用者可以用 Gmail 帳號登入 AIM及時通（AIM）的帳號，但是從 GTalk 帳號或是 XMPP（與 Google/GTalk 進行互聯的協定）送訊息給 AIM 使用者，反之亦然。從2011年5月開始，AIM 與 Gmail 互聯了，兩邊的使用者都開始可以與對方進行通訊。"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/2000/01/rdf-schema#comment","Une fédération est un groupe de fournisseurs informatique ou de réseaux qui s'accordent sur des normes de fonctionnement (« physique » ou/et logiciel) de manière collective. Le terme peut être utilisé pour décrire l'interfonctionnement de deux réseaux de télécommunications distincts, formellement déconnectés, qui peuvent avoir des structures internes différentes. Le terme cloud fédéré fait référence à la facilitation de l'interconnexion de deux ou plusieurs clouds informatiques géographiquement séparés. Autorités collectives :"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/2000/01/rdf-schema#comment","A federation is a group of computing or network providers agreeing upon standards of operation in a collective fashion. The term may be used when describing the inter-operation of two distinct, formally disconnected, telecommunications networks that may have different internal structures. The term ""federated cloud"" refers to facilitating the interconnection of two or more geographically separate computing clouds. The term may also be used when groups attempt to delegate collective authority of development to prevent fragmentation. Joining two distinct networks: Collective authority:"
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Föderation ist eine Rechner- und/oder Netzwerkanbietervereinbarung über Standardoperationen in einer kollektiven Art und Weise."
"http://dbpedia.org/resource/Federation_(information_technology)","http://www.w3.org/2000/01/rdf-schema#comment","Объединение — это группа вычислительных или сетевых провайдеров, коллективно работающих по согласованным стандартам. Этот термин может быть использован при описании взаимодействия двух разных, формально разъединенных телекоммуникационных сетей, которые могут иметь различные внутренние структуры. Термин также может быть применен, когда группы пытаются делегировать общие полномочия при развитии для предотвращения фрагментации. В телекоммуникационной взаимосвязи, внутренний метод эксплуатации различных систем не имеет значения в существовании объединения. Присоединение к двум различным сетям:"
"http://dbpedia.org/resource/Federation_(information_technology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interoperability"
"http://dbpedia.org/resource/Federation_(information_technology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_standards"
"http://dbpedia.org/resource/Federation_(information_technology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Networking_standards"
"http://dbpedia.org/resource/Federation_(information_technology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interoperable_communications"
"http://dbpedia.org/resource/Federation_(information_technology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distributed_computing"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageID",20809902
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageRevisionID",1041306912
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Messenger"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_Portal_Network"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decentralized_computing"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interoperability"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_standards"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_Mission_Networking"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Window_System"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenID"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMail"
"http://dbpedia.org/resource/Federation_(information_technology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTalk"
