"subject","predicate","object"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Piercetown, County Wexford"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Piercetown (Irish: Baile an Phiarsaigh) is a village located in County Wexford, Ireland."
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://xmlns.com/foaf/0.1/name","Piercetown"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://dbpedia.org/property/name","Piercetown"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.28305435180664
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.482500076293945
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://dbpedia.org/ontology/wikiPageID",63258187
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://dbpedia.org/ontology/wikiPageRevisionID",1082202029
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_European_Time"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Piercetown,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Standard_Time"
