"subject","predicate","object"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInChina"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInMacau"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/2000/01/rdf-schema#label","Convergence for Development"
"http://dbpedia.org/resource/Convergence_for_Development","http://www.w3.org/2000/01/rdf-schema#comment","The Convergence for Development (Convergência para o Desenvolvimento) (Chinese: 繁榮澳門同盟) is a political party in the Chinese Special Administrative Region of Macau. Macau is a state in which political parties don't play a role. Though some civic groups put forward lists at the elections and might be considered parties. At the last elections in Macau, 25 September 2005, the group won 4.87% of the popular vote and 1 out of 12 popular elected seats."
"http://dbpedia.org/resource/Convergence_for_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Macau"
"http://dbpedia.org/resource/Convergence_for_Development","http://dbpedia.org/ontology/wikiPageID",2413872
