"subject","predicate","object"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennStateNittanyLionsFootballPlayers"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonvilleJaguarsPlayers"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitLionsPlayers"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeTitansPlayers"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromTexas"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOmahaNighthawksPlayers"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDenverBroncosPlayers"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/2000/01/rdf-schema#label","كالفين لوري"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/2000/01/rdf-schema#label","Calvin Lowry"
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/2000/01/rdf-schema#comment","كالفين لوري (بالإنجليزية: Calvin Lowry)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 13 فبراير 1983 في فورت هود في الولايات المتحدة."
"http://dbpedia.org/resource/Calvin_Lowry","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Sinclair Lowry (born February 13, 1983) is an American football coach and former player."
"http://dbpedia.org/resource/Calvin_Lowry","http://dbpedia.org/property/name","Calvin Lowry"
"http://dbpedia.org/resource/Calvin_Lowry","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fort_Hood,_Texas"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Broncos_players"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulsa_Golden_Hurricane_football_coaches"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_North_Carolina"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Texas"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_safeties"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_State_Nittany_Lions_football_players"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Titans_players"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Lions_players"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacksonville_Jaguars_players"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Omaha_Nighthawks_players"
"http://dbpedia.org/resource/Calvin_Lowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Calvin_Lowry","http://dbpedia.org/ontology/wikiPageID",4956038
"http://dbpedia.org/resource/Calvin_Lowry","http://dbpedia.org/ontology/wikiPageRevisionID",1119425145
"http://dbpedia.org/resource/Calvin_Lowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Golden_Hurricane_football"
