"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Church, Calne"
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://www.w3.org/2000/01/rdf-schema#comment","St Mary's Church is the main Anglican church in the town of Calne, Wiltshire, England. The church is large and cruciform, with a tall north tower; it stands in a triangular churchyard at the heart of the town. Begun in the 12th century, it is described by Pevsner as ""the proud church of a prosperous clothiers' town"". The church is a Grade I listed building."
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://xmlns.com/foaf/0.1/name","St Mary's, Calne"
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://xmlns.com/foaf/0.1/name","Church of St Mary the Virgin"
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://dbpedia.org/property/name","St Mary's, Calne"
"http://dbpedia.org/resource/St_Mary's_Church,_Calne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.43709945678711
