"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_Sydney,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_Sydney,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","North Sydney, New South Wales"
"http://dbpedia.org/resource/Category:North_Sydney,_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Sydney_Council"
"http://dbpedia.org/resource/Category:North_Sydney,_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Category:North_Sydney,_New_South_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","North Sydney, New South Wales"
"http://dbpedia.org/resource/Category:North_Sydney,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",58240097
"http://dbpedia.org/resource/Category:North_Sydney,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",906483209
"http://dbpedia.org/resource/Category:North_Sydney,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:North_Sydney,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:North_Sydney,_New_South_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_Sydney,_New_South_Wales?oldid=906483209&ns=14"
