"subject","predicate","object"
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rican people"
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Caribbean_by_dependent_territory"
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_people"
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_Caribbean_island"
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puerto_Rico"
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_people"
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_insular_area_of_the_United_States"
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Rican people"
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://dbpedia.org/ontology/wikiPageID",36417168
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://dbpedia.org/ontology/wikiPageRevisionID",1022953819
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_people"
"http://dbpedia.org/resource/Category:Puerto_Rican_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Puerto_Rican_people?oldid=1022953819&ns=14"
