"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Ergotelis F.C. season"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 season was Ergotelis' 87th season in existence and 1st season in the Gamma Ethniki, the third tier of the Greek football league system, after 14 years in which the club competed in professional competitions. Ergotelis also participated in the Gamma Ethniki Cup, a football competition cup in which only the clubs competing in one of the four groups of the Gamma Ethniki can participate. The season marked the beginning of a new era in the club's history, as the previous Football Club opened winding-up proceedings entering into liquidation, a process that allowed the parent sport club G.S. Ergotelis to form a new football department eligible to compete in the Gamma Ethniki under new leadership, free of the financial obligations of the previous administration. The club slogan for the"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERGOTELIS_LOGO.png"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_football_clubs_2016–17_season"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ergotelis_F.C._seasons"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageID",50999372
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1112840105
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikaia,_Attica"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikaia_Municipal_Gymnasium"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.O._Agios_Ierotheos_F.C."
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodos_F.C."
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Karalis"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kifisia"
"http://dbpedia.org/resource/2016–17_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Karalis"
