"subject","predicate","object"
"http://dbpedia.org/resource/Troodos_Rockcress","http://www.w3.org/2000/01/rdf-schema#label","Troodos Rockcress"
"http://dbpedia.org/resource/Troodos_Rockcress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Troodos_Rockcress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Cyprus"
"http://dbpedia.org/resource/Troodos_Rockcress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_biota_of_Europe"
"http://dbpedia.org/resource/Troodos_Rockcress","http://dbpedia.org/ontology/wikiPageID",12367031
"http://dbpedia.org/resource/Troodos_Rockcress","http://dbpedia.org/ontology/wikiPageRevisionID",747139196
"http://dbpedia.org/resource/Troodos_Rockcress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Troodos_Rockcress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_biota_of_Europe"
"http://dbpedia.org/resource/Troodos_Rockcress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabis_kennedyae"
"http://dbpedia.org/resource/Troodos_Rockcress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Cyprus"
"http://dbpedia.org/resource/Troodos_Rockcress","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arabis_kennedyae"
"http://dbpedia.org/resource/Troodos_Rockcress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Troodos_Rockcress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Troodos_Rockcress?oldid=747139196&ns=0"
"http://dbpedia.org/resource/Troodos_Rockcress","http://dbpedia.org/ontology/wikiPageLength",194
"http://dbpedia.org/resource/Troodos_Rockcress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Troodos_Rockcress"
