"subject","predicate","object"
"http://dbpedia.org/resource/Bran_the_Blessed","http://www.w3.org/2000/01/rdf-schema#label","Bran the Blessed"
"http://dbpedia.org/resource/Bran_the_Blessed","http://dbpedia.org/ontology/wikiPageID",45132451
"http://dbpedia.org/resource/Bran_the_Blessed","http://dbpedia.org/ontology/wikiPageRevisionID",785124221
"http://dbpedia.org/resource/Bran_the_Blessed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brân_the_Blessed"
"http://dbpedia.org/resource/Bran_the_Blessed","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brân_the_Blessed"
"http://dbpedia.org/resource/Bran_the_Blessed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bran_the_Blessed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bran_the_Blessed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_diacritic"
"http://dbpedia.org/resource/Bran_the_Blessed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bran_the_Blessed?oldid=785124221&ns=0"
"http://dbpedia.org/resource/Bran_the_Blessed","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Bran_the_Blessed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bran_the_Blessed"
