"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Tucker"
"http://dbpedia.org/resource/Jimmy_Tucker","http://www.w3.org/2000/01/rdf-schema#comment","James Tucker (born 1970) is a retired English rugby union player who used to play at fly-half and centre. Known for his try scoring, Tucker spent the majority of his career at hometown club Launceston (bar a couple of seasons at Exeter Chiefs). He was also capped 50 times by Cornwall and was part of the side that won the 1999 Bill Beaumont Cup. Since retiring he has balanced his time as a dairy farmer with coaching the Launceston Colts. In 2015 Tucker was appointed as head coach of Launceston."
"http://dbpedia.org/resource/Jimmy_Tucker","http://xmlns.com/foaf/0.1/name","Jimmy Tucker"
"http://dbpedia.org/resource/Jimmy_Tucker","http://dbpedia.org/property/name","Jimmy Tucker"
"http://dbpedia.org/resource/Jimmy_Tucker","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Launceston,_Cornwall"
"http://dbpedia.org/resource/Jimmy_Tucker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Launceston,_Cornwall"
"http://dbpedia.org/resource/Jimmy_Tucker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jimmy_Tucker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Jimmy_Tucker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_centres"
"http://dbpedia.org/resource/Jimmy_Tucker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_rugby_union_players"
"http://dbpedia.org/resource/Jimmy_Tucker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exeter_Chiefs_players"
"http://dbpedia.org/resource/Jimmy_Tucker","http://dbpedia.org/ontology/wikiPageID",53010785
"http://dbpedia.org/resource/Jimmy_Tucker","http://dbpedia.org/ontology/wikiPageRevisionID",1092364425
"http://dbpedia.org/resource/Jimmy_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_3_South_West"
"http://dbpedia.org/resource/Jimmy_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Launceston,_Cornwall"
"http://dbpedia.org/resource/Jimmy_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadebridge_Camels"
"http://dbpedia.org/resource/Jimmy_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Championship_(rugby_union)"
"http://dbpedia.org/resource/Jimmy_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Cornwall"
"http://dbpedia.org/resource/Jimmy_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_University_RFC"
"http://dbpedia.org/resource/Jimmy_Tucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_Rugby_Football_Union"
