"subject","predicate","object"
"http://dbpedia.org/resource/Category:Warner_Bros._Animation_animated_short_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Warner_Bros._Animation_animated_short_films","http://www.w3.org/2000/01/rdf-schema#label","Warner Bros. Animation animated short films"
"http://dbpedia.org/resource/Category:Warner_Bros._Animation_animated_short_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warner_Bros._animated_short_films"
"http://dbpedia.org/resource/Category:Warner_Bros._Animation_animated_short_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_short_films_by_studio"
"http://dbpedia.org/resource/Category:Warner_Bros._Animation_animated_short_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warner_Bros._Animation_animated_films"
"http://dbpedia.org/resource/Category:Warner_Bros._Animation_animated_short_films","http://www.w3.org/2004/02/skos/core#prefLabel","Warner Bros. Animation animated short films"
"http://dbpedia.org/resource/Category:Warner_Bros._Animation_animated_short_films","http://dbpedia.org/ontology/wikiPageID",58462630
"http://dbpedia.org/resource/Category:Warner_Bros._Animation_animated_short_films","http://dbpedia.org/ontology/wikiPageRevisionID",859126395
"http://dbpedia.org/resource/Category:Warner_Bros._Animation_animated_short_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Warner_Bros._Animation_animated_short_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Warner_Bros._Animation_animated_short_films?oldid=859126395&ns=14"
