"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","록히드 P-80 슈팅스타"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed F-80 Shooting Star"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-80 Shooting Star"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-80 Shooting Star"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","لوكهيد بي-80"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-80 Shooting Star"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-80 Shooting Star"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed F-80 Shooting Star"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","F-80流星戰鬥機"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-80 Shooting Star"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-80 Shooting Star"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-80"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-80 Shooting Star"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-80"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed F-80 Shooting Star"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","F-80 (戦闘機)"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-80 Shooting Star"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","Lockheed P-80 Shooting Star"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#comment","De Lockheed P-80 Shooting Star was de eerste operationele straaljager bij de United States Army Air Forces. De Bell P-59A Airacomet bestond reeds voor de P-80, maar daarvan werden er ca. 30 van gebouwd en deze zijn nooit operationeel geweest. De P-80 was een van de eerste operationele straaljagers met een motor in de romp (de eerste straaljagers hadden hun straalmotoren buiten de romp, wat de reparatie vergemakkelijkte), een configuratie afgeleid van de De Havilland DH.100 Vampire."
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#comment","Die Lockheed P-80 Shooting Star (dt.: Sternschnuppe) war das erste strahlgetriebene Militärflugzeug der USA, das im Kampf eingesetzt wurde."
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#comment","록히드 P-80 슈팅스타(Lockheed P-80 Shooting Star)는 미국 공군 최초의 제트 전투기이다."
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#comment","Локхид F-80 «Шутинг стар» («Падающая звезда», «метеор») (англ. Lockheed F-80 Shooting Star) — первый американский серийный реактивный истребитель."
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#comment","F-80は、第二次世界大戦中にアメリカ陸軍航空軍が採用したロッキード社製のジェット戦闘機。愛称はシューティングスター（Shooting Star、流星の意）。陸軍航空隊時代はP-80であったが、1948年に空軍が分離発足したため、F-80に改称された。 近代ジェット戦闘機の基本型を確立したことで高く評価され、また戦後派生した複座型練習機T-33は、各国で半世紀以上に亙り使用された傑作機である。"
"http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#comment","Il Lockheed P-80 (dal 1948 denominato F-80) è stato il primo caccia con motore a reazione statunitense ad entrare in servizio effettivo e il primo a dichiarare una vittoria in uno scontro tra aerei a reazione. Dall'F-80 venne sviluppato l'aereo da addestramento T-33 Shooting Star, inizialmente denominato TF-80C, che è rimasto nella storia come il più diffuso addestratore a getto tra quelli realizzati in Occidente."
