"subject","predicate","object"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://www.w3.org/2000/01/rdf-schema#label","Rocky Boy (Chippewa leader)"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://www.w3.org/2000/01/rdf-schema#comment","Asiniiwin, translated Rocky Boy or Stone Child, was an important Chippewa leader who was chief of a band in Montana in the late 19th century and early 20th century. His advocacy for his people helped gain the establishment of what is called Rocky Boy's Indian Reservation in his honor. Formed from part of Fort Assiniboine, which was closed, it is located in Hill and Chouteau counties in north central Montana."
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocky_Boy_Chippewa_chief.jpg"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ojibwe_in_Montana"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ojibwe_people"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://dbpedia.org/ontology/wikiPageID",34753583
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://dbpedia.org/ontology/wikiPageRevisionID",1102997479
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaconda,_Montana"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_people"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulm,_Montana"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_warden"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Montana"
"http://dbpedia.org/resource/Rocky_Boy_(Chippewa_leader)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geni.com"
