"subject","predicate","object"
"http://dbpedia.org/resource/Peisistratus","http://www.w3.org/2000/01/rdf-schema#label","Peisistratus"
"http://dbpedia.org/resource/Peisistratus","http://dbpedia.org/ontology/wikiPageID",23928770
"http://dbpedia.org/resource/Peisistratus","http://dbpedia.org/ontology/wikiPageRevisionID",1064521513
"http://dbpedia.org/resource/Peisistratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisistratus"
"http://dbpedia.org/resource/Peisistratus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pisistratus"
"http://dbpedia.org/resource/Peisistratus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/Peisistratus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_alternative_spelling"
"http://dbpedia.org/resource/Peisistratus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Peisistratus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Peisistratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peisistratus?oldid=1064521513&ns=0"
"http://dbpedia.org/resource/Peisistratus","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/Peisistratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peisistratus"
