"subject","predicate","object"
"http://dbpedia.org/resource/Boygiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boygiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boygiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Boygiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Boygiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boygiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boygiri","http://www.w3.org/2000/01/rdf-schema#label","Boygiri"
"http://dbpedia.org/resource/Boygiri","http://www.w3.org/2000/01/rdf-schema#comment","Boygiri is a 2017 Hindi web series, created and produced by Tanveer Bookwala for the video on demand platform ALTBalaji. The web series is about six friends whose lives are filled with adventures and crazy moments. The series is available for streaming on the ALT Balaji App and its associated websites since its release date."
"http://dbpedia.org/resource/Boygiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boygiri_title.jpg"
"http://dbpedia.org/resource/Boygiri","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Boygiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_web_series_debuts"
"http://dbpedia.org/resource/Boygiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ALTBalaji_original_programming"
"http://dbpedia.org/resource/Boygiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_web_series"
"http://dbpedia.org/resource/Boygiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_LGBT-related_web_series"
"http://dbpedia.org/resource/Boygiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_web_series"
"http://dbpedia.org/resource/Boygiri","http://dbpedia.org/ontology/wikiPageID",56088779
"http://dbpedia.org/resource/Boygiri","http://dbpedia.org/ontology/wikiPageRevisionID",1091709907
"http://dbpedia.org/resource/Boygiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_web_series_debuts"
"http://dbpedia.org/resource/Boygiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ALTBalaji_original_programming"
"http://dbpedia.org/resource/Boygiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divyang_Thakkar"
