"subject","predicate","object"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Krasicki"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://www.w3.org/2000/01/rdf-schema#label","Красицкий, Анджей"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Krasicki"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Krasicki (31 October 1918, Tarnów, Poland – 15 January 1995, Warsaw) was a Polish film and theatre actor and theatre director."
"http://dbpedia.org/resource/Andrzej_Krasicki","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Krasicki (ur. 31 października 1918 w Tarnowie, zm. 15 stycznia 1996 w Warszawie) – polski aktor filmowy i teatralny, dyrektor teatrów."
"http://dbpedia.org/resource/Andrzej_Krasicki","http://www.w3.org/2000/01/rdf-schema#comment","Анджей Красицкий (польск. Andrzej Krasicki, 31 октября 1918, Тарнув, Польша — 15 января 1995, Варшава, Польша) — польский актёр театра и кино, директор варшавских театров. Похоронен на коммунальном кладбище Воинское Повонзки."
"http://dbpedia.org/resource/Andrzej_Krasicki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_male_actors"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tarnów"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://dbpedia.org/ontology/wikiPageID",48307997
"http://dbpedia.org/resource/Andrzej_Krasicki","http://dbpedia.org/ontology/wikiPageRevisionID",1025624597
"http://dbpedia.org/resource/Andrzej_Krasicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_people"
"http://dbpedia.org/resource/Andrzej_Krasicki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
