"subject","predicate","object"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDakotaWesleyanUniversityAlumni"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicologists"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCortlandCounty,NewYork"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicologists"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseUniversityAlumni"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicEducators"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/2000/01/rdf-schema#label","ハルゼー・スティーヴンス"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Halsey Stevens"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/2000/01/rdf-schema#label","هالسي ستيفنز"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Halsey Stevens"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Halsey Stevens"
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Halsey Stevens (* 3. Dezember 1908 in , Cortland County, New York; † 20. Januar 1989 in Inglewood, Kalifornien) war ein US-amerikanischer Komponist, Musikpädagoge und Musikwissenschaftler."
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","هالسي ستيفنز (بالإنجليزية: Halsey Stevens)‏ هو أستاذ جامعي وملحن أمريكي، ولد في 3 ديسمبر 1908 في Scott ‏ في الولايات المتحدة، وتوفي في 20 يناير 1989 في إنغليووود في الولايات المتحدة."
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Halsey Stevens (December 3, 1908 – January 20, 1989) was a music professor, biographer, and composer of American music."
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Halsey Stevens was een Amerikaans componist, musicoloog en muziekpedagoog."
"http://dbpedia.org/resource/Halsey_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","ハルゼー・スティーヴンス（Halsey Stevens、1908年12月3日 - 1989年1月20日）は、アメリカ合衆国の作曲家、音楽教育家。 ニューヨーク州スコット出身。シラキュース大学で学び、ついでカリフォルニア大学バークレー校でエルネスト・ブロッホに師事した。1937年から1941年までダコタ・ウェズリャン大学で、1946年にはレッドランズ大学で、1946年から1976年の引退まで南カリフォルニア大学で教鞭をとった。 バルトーク研究家として、『ベーラ・バルトークの人生と音楽』（オックスフォード大学出版会、1953年発行、1964年改訂）を出版した。また学術研究を様々な音楽雑誌に寄稿し続けた。"
"http://dbpedia.org/resource/Halsey_Stevens","http://xmlns.com/foaf/0.1/homepage","http://www.halseystevens.com"
