"subject","predicate","object"
"http://dbpedia.org/resource/Percy_Astins","http://www.w3.org/2000/01/rdf-schema#label","Percy Astins"
"http://dbpedia.org/resource/Percy_Astins","http://www.w3.org/2000/01/rdf-schema#comment","Percy Astins (22 February 1888 – 1 March 1963) was a British trade unionist and politician. Astins became active in the London United Society of Plate Printers, and served as its final general secretary. In 1919, he took the union into a merger with the Printing Machine Managers' Trade Society, and began working part-time as an official for the larger union. He was also active in the Labour Party, standing unsuccessfully in Bury St Edmunds at the 1929 United Kingdom general election, and in Ilford at the 1931 and 1935 United Kingdom general elections. He did succeed in winning election to Essex County Council, spending several years as the council's chairman."
"http://dbpedia.org/resource/Percy_Astins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Percy_Astins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_councillors"
"http://dbpedia.org/resource/Percy_Astins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_secretaries_of_British_trade_unions"
"http://dbpedia.org/resource/Percy_Astins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Essex"
"http://dbpedia.org/resource/Percy_Astins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Percy_Astins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Percy_Astins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Secretaries_of_the_London_Typographical_Association"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageID",59941906
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageRevisionID",1085160461
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_councillors"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Councillors_in_Essex"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Typographical_Society"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Technical_College"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County_Council"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_Machine_Managers'_Trade_Society"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Percy_Astins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
