"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberian_people_of_Jamaican_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberian_people_of_Jamaican_descent","http://www.w3.org/2000/01/rdf-schema#label","Liberian people of Jamaican descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_Jamaican_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Jamaican_descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_Jamaican_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberian_people_of_North_American_descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_Jamaican_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_people_of_Jamaican_descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_Jamaican_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Liberian_people_of_Jamaican_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jamaica–Liberia_relations"
"http://dbpedia.org/resource/Category:Liberian_people_of_Jamaican_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Liberian people of Jamaican descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_Jamaican_descent","http://dbpedia.org/ontology/wikiPageID",56740192
"http://dbpedia.org/resource/Category:Liberian_people_of_Jamaican_descent","http://dbpedia.org/ontology/wikiPageRevisionID",869359628
"http://dbpedia.org/resource/Category:Liberian_people_of_Jamaican_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberian_people_of_Jamaican_descent?oldid=869359628&ns=14"
