"subject","predicate","object"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAudioEditors"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#label","Графофон"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#label","Graphophone"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#label","Grafófono"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#label","Graphophon"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#label","Grafofoon"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#label","Graphophone"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#label","Grafofono"
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#comment","Bei einem Graphophon, im englischen Graphophone, handelt es sich um eine Weiterentwicklung des von Thomas Alva Edison erfunden Phonographen durch den Chemiker Chichester Alexander Bell und den Ingenieur Charles Sumner Tainter, für welche diese am 4. Mai des Jahres 1886 das Patent zuerkannt bekamen."
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#comment","De grafofoon (Engels: Graphophone) was een apparaat om geluid op te nemen en weer af te spelen, en wordt gezien als de voorloper van de dictafoon. Het was een verbeterde versie van de fonograaf uit 1877 van Thomas Edison. De grafofoon werd rond 1885 uitgevonden door assistent Charles Sumner Tainter in het Volta-laboratorium van Alexander Graham Bell en Alexanders neef ."
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#comment","Il grafofono era una macchina per riprodurre suoni inventata da e , una versione avanzata del fonografo. La parola grafofono (graphophone) fu coniata da Bell nel 1881 a mo' di scherzo."
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#comment","The Graphophone was the name and trademark of an improved version of the phonograph. It was invented at the Volta Laboratory established by Alexander Graham Bell in Washington, D.C., United States. Its trademark usage was acquired successively by the Volta Graphophone Company, then the American Graphophone Company, the North American Phonograph Company, and finally by the Columbia Phonograph Company (known today as Columbia Records), all of which either produced or sold Graphophones."
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#comment","El grafófono (el nombre original del aparato y de su marca comercial era Graphophone), se lanzó como una versión mejorada del fonógrafo. Fue inventado en el Laboratorio Volta, fundado por Alexander Graham Bell en Washington, D. C., Estados Unidos. El uso de su marca registrada sería adquirido sucesivamente por la Volta Graphophone Company, luego por la American Graphophone Company, la , y finalmente, por la Columbia Phonograph Company (conocida hoy como Columbia Records). Todas ellas produjeron o vendieron Graphophones."
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#comment","Le Graphophone est le nom et la marque déposée d'une version améliorée du phonographe. Il fut développé par Charles Sumner Tainter (1854—1940) au Volta Laboratory fondé par Alexander Graham Bell à Washington, D.C. Il est la première machine à dicter. L'usage de la marque fut la propriété successive de la Volta Graphophone Company, puis de l'American Graphophone Company, de la North American Phonograph Company et enfin de la Columbia Phonograph Company (qui devient plus tard Columbia Records), qui toutes produisirent ou vendirent des Graphophones."
"http://dbpedia.org/resource/Graphophone","http://www.w3.org/2000/01/rdf-schema#comment","Графофон (от греч. γράφω — писать и φωνή — звук) — устройство для записи и воспроизведения звука. Представляет собой усовершенствованную версию фонографа. Изобретён Александром Г. Беллом, Чарльзом С. Тейнтером и Чичестером Беллом в 1886 году в Вашингтоне. В том же году они получили патент на своё изобретение. Графофон мог проигрывать восковые валики произвольно большое количество раз и с бóльшей отчётливостью человеческого голоса. Это устройство принципиально отличалось от фонографа Эдисона, т.к. в нем звук фиксировался резцом на картонном цилиндре с вощеной поверхностью, а не наносился сверху."
