"subject","predicate","object"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Alimentation en eau potable"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Vattenförsörjning"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Abastament d'aigua"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","상수도"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Akvoliverado"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Water supply"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Wasserversorgung"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Abastecimiento hídrico"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","上水道"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Ύδρευση"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Водопостачання"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","إمداد المياه"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Penyediaan air"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Zásobování vodou"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Abastecimento público de água"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","供水"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#label","Водоснабжение"
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#comment","Wasserversorgung ist die Erschließung und Bereitstellung von Trinkwasser und Betriebswasser."
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#comment","Vattenförsörjning är de system som används för att förse ett samhälle med vatten. I sin enklaste form består vattenförsörjning av en öppen vattentäkt som en flod, eller av en brunn varifrån vatten kan hämtas och bäras. Många samhällen har kranvatten, som utvinns av vattenverk och överförs med vattenledningar. Det kan finnas separata system för bevattning. Förbrukning av kranvatten kan mätas med vattenmätare. Parallellt med vattenledningar finns ofta avlopp, som leder ut till ett reningsverk."
"http://dbpedia.org/resource/Water_supply","http://www.w3.org/2000/01/rdf-schema#comment","موارد المياه أو إمدادات المياه هي موارد مائية احتياطية تحت السيطرة الذاتية أو السيطرة من قبل أطراف ثالثة في تقديم المياه للجمهور، التي عادة ما تكون مصلحة عامة للموارد المائية تقدم الخدمات لمختلف المستخدمين. ولكن يتم تناول الري بشكل منفصل. تهتم كل شبكات إمدادات المياه في المناطق الحضرية بالاعمال التي ترتبط بتوفير أطراف ثالثة من . التنمية المستدامة مصدر معروف يتضمن العدبد من القضايا.بالتالي فإن هذا المفهوم سيطور في إمدادات المياه في المناطق الحضرية."
