"subject","predicate","object"
"http://dbpedia.org/resource/Category:La_Sierra_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:La_Sierra_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","La Sierra University alumni"
"http://dbpedia.org/resource/Category:La_Sierra_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:La_Sierra_University"
"http://dbpedia.org/resource/Category:La_Sierra_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_California"
"http://dbpedia.org/resource/Category:La_Sierra_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","La Sierra University alumni"
"http://dbpedia.org/resource/Category:La_Sierra_University_alumni","http://dbpedia.org/ontology/wikiPageID",31223046
"http://dbpedia.org/resource/Category:La_Sierra_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972426304
"http://dbpedia.org/resource/Category:La_Sierra_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:La_Sierra_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:La_Sierra_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:La_Sierra_University_alumni?oldid=972426304&ns=14"
