"subject","predicate","object"
"http://dbpedia.org/resource/Category:Estonian_women_in_politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Estonian_women_in_politics","http://www.w3.org/2000/01/rdf-schema#label","Estonian women in politics"
"http://dbpedia.org/resource/Category:Estonian_women_in_politics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Estonian_politicians"
"http://dbpedia.org/resource/Category:Estonian_women_in_politics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_politics_by_nationality"
"http://dbpedia.org/resource/Category:Estonian_women_in_politics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Estonian_women_by_occupation"
"http://dbpedia.org/resource/Category:Estonian_women_in_politics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_women_in_politics"
"http://dbpedia.org/resource/Category:Estonian_women_in_politics","http://www.w3.org/2004/02/skos/core#prefLabel","Estonian women in politics"
"http://dbpedia.org/resource/Category:Estonian_women_in_politics","http://dbpedia.org/ontology/wikiPageID",22354811
"http://dbpedia.org/resource/Category:Estonian_women_in_politics","http://dbpedia.org/ontology/wikiPageRevisionID",833679150
"http://dbpedia.org/resource/Category:Estonian_women_in_politics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Estonian_women_in_politics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Estonian_women_in_politics?oldid=833679150&ns=14"
