"subject","predicate","object"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BadmintonPlayer"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/2000/01/rdf-schema#label","نادين أشرف"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/2000/01/rdf-schema#label","纳丁·阿什拉芙"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/2000/01/rdf-schema#label","Nadine Ashraf"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/2000/01/rdf-schema#label","Nadine Ashraf"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/2000/01/rdf-schema#comment","Nadine Ashraf (* 1. April 1993; arabisch نادين أشرف) ist eine ägyptische Badmintonspielerin."
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/2000/01/rdf-schema#comment","Nadine Ashraf (born 1 April 1993) is an Egyptian badminton player. She was part of the national team that won the mixed team title in 2017 African Championships."
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/2000/01/rdf-schema#comment","纳丁·阿什拉芙（Nadine Ashraf，1993年4月1日－），埃及女子羽毛球運動員。"
"http://dbpedia.org/resource/Nadine_Ashraf","http://www.w3.org/2000/01/rdf-schema#comment","نادين أشرف (1 أبريل 1993 - ) لاعبة كرة الريشة من مصر."
"http://dbpedia.org/resource/Nadine_Ashraf","http://dbpedia.org/property/name","Nadine Ashraf"
"http://dbpedia.org/resource/Nadine_Ashraf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_female_badminton_players"
