"subject","predicate","object"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Kekristenan di Madagaskar"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","المسيحية في مدغشقر"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Christianity in Madagascar"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Kekristenan di Madagaskar dipraktikkan oleh 41% orang Madagaskar, menurut US Department of State pada 2011, atau oleh 85% menurut Pew Research Center pada 2010, sering kali dalam bentuk sinkretis dengan . Protestan diperkenalkan oleh para duta pertama London Missionary Society pada 1818, yang melakukan permuridan dan mengajarkan sastra melalui Alkitab berbahasa Malagasi di sekolah-sekolah publik yang mereka dirikan di dataran tinggi atas permintaan Raja Radama I."
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Christianity in Madagascar is practiced by 85.3% of Madagascar's population according to the Pew Research Center in 2010, often in syncretic form with traditional religious practices. Protestantism was introduced by the first envoys of the London Missionary Society in 1818, who proselytized and taught literacy through a Malagasy language Bible at the public schools they established in the highlands at the request of King Radama I. The number of converts remained low but gradually grew under repression during the reign of his successor, Queen Ranavalona I, and the more permissive religious policies of her son, Radama II, and his widow, Queen Rasoherina."
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","تُشكل المسيحية في مدغشقر إحدى الديانات الأكثر إنتشاراً بين السكان، وتُشير التقديرات إلى نسب وأعداد مختلفة للمسيحيين؛ حيث وفقاً لوزارة الخارجية الامريكة عام 2011 ما يقرب من 41% من مجمل سكّان مدغشقر هم من أتباع الديانة المسيحية وحوالي 52% من أتباع الديانات الأفريقية التقليدية، وتفوق نسبة البروتستانت قليلاً نسبة أتباع الكنيسة الكاثوليكية. في حين وفقاً لدراسة نشرت من قبل مركز بيو للأبحاث عام 2010 وجدت أنَّ 85.3% من سكان البلاد من المسيحيين، حوالي 45.8% من السكان من أتباع الكنائس البروتستانتية، وحوالي 38.1% من أتباع الكنيسة الرومانية الكاثوليكية ويتبع 1.1% من السكان الطوائف المسيحية الأخرى. وبحسب دراسة مركز بيو للأبحاث حوالي 4.5% من السكان يمارسون الديانات الأفريقية التقليدية. يَدمج العديد من المسيحيين معتقداتهم الدينيّة مع تلك التقليدية خاصًة المتعلقة بتكريم الأسلاف. يتألف مجلس كنائس مدغشقر من"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambatonakanga_Church,_Madagascar_(LMS,_1869,_p.48).jpg"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antananarivo_Church.jpg"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besakana_traditional_Merina_andriana_house_Rova_Antananarivo_Madagascar.jpg"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Madagascar"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageID",40758280
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",1120563290
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangena"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanahary"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malagasy_people"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malagasy_language"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranavalona_I"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_of_Madagascar"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Ravalomanana"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampy"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Madagascar"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_drink"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasoherina"
"http://dbpedia.org/resource/Christianity_in_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rova_of_Antananarivo"
