"subject","predicate","object"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasalaFilms"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingAnItemNumber"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActionFilms"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelugu-languageFilms"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMusicalFilms"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianRomanceFilms"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/2000/01/rdf-schema#label","Desamuduru"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/2000/01/rdf-schema#label","Desamuduru"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/2000/01/rdf-schema#label","Настоящий герой"
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/2000/01/rdf-schema#comment","Desamuduru (transl. Cunning Lad) is a 2007 Indian Telugu-language romantic action film directed by Puri Jagannadh and produced by DVV Danayya under the Universal Media banner. The film stars Allu Arjun and debutante Hansika Motwani. The film was released on 12 January 2007 in 400 theatres."
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/2000/01/rdf-schema#comment","«Настоящий герой» (телугу దేశముదురు, транскр. Desamuduru) — индийский фильм режиссёра Пури Джаганатха, вышедший в прокат 12 января 2007 года в оригинале на языке телугу. Главные роли сыграли Аллу Арджун и дебютантка Хансика Мотвани. Фильм был дублирован на малаялам и тамильском языке под названием Hero: The Real Hero и на хинди — под названием Ek Jwalamukhi."
"http://dbpedia.org/resource/Desamuduru","http://www.w3.org/2000/01/rdf-schema#comment","Desamuduru (telugu: దేశముదురు) – indyjski film z 2007 roku w reżyserii autora Wojownik, . W rolach głównych Allu Arjun (Happy, Bunny) i Hansika Motwani. Film ma odniesienia do bollywoodzkiego Paap (z John Abrahamem)."
"http://dbpedia.org/resource/Desamuduru","http://xmlns.com/foaf/0.1/name","Desamuduru"
"http://dbpedia.org/resource/Desamuduru","http://dbpedia.org/property/name","Desamuduru"
"http://dbpedia.org/resource/Desamuduru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himalayas_from_Kullu_Valley,_Himachal_Pradesh.jpg"
"http://dbpedia.org/resource/Desamuduru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desamuduru_Poster.jpg"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalism_adapted_into_films"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Chakri"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hyderabad,_India"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_musical_films"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_masala_films"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Puri_Jagannadh"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Himachal_Pradesh"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_journalists"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_action_films"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_romantic_musical_films"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Himachal_Pradesh"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hyderabad,_India"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_mass_media_in_India"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Telugu-language_films"
"http://dbpedia.org/resource/Desamuduru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_romantic_action_films"
