"subject","predicate","object"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Eclectic Medical College of Pennsylvania"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Eclectic Medical College of Pennsylvania, later American University of Philadelphia, was a medical college in Philadelphia, Pennsylvania during the 19th century that followed the eclectic model of medicine. It absorbed Philadelphia College of Medicine and Surgery. Alumni included Anthony Stanford who became a state senator in Arkansas."
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_schools_in_Pennsylvania"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",66528586
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1113146632
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Pennsylvania"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclectic_medicine"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Stanford"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_schools_in_Pennsylvania"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnnpV"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106968336"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-university-stub"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_number_needed"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/ontology/abstract","Eclectic Medical College of Pennsylvania, later American University of Philadelphia, was a medical college in Philadelphia, Pennsylvania during the 19th century that followed the eclectic model of medicine. It absorbed Philadelphia College of Medicine and Surgery. Alumni included Anthony Stanford who became a state senator in Arkansas."
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eclectic_Medical_College_of_Pennsylvania?oldid=1113146632&ns=0"
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",1203
"http://dbpedia.org/resource/Eclectic_Medical_College_of_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eclectic_Medical_College_of_Pennsylvania"
